Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-27 09:00:00,,0834.6,5.00,0.00,29.7,28.4,00.0,38.6,31.4,23.3,0000.0,0007.46,0003.63,0003.36
2022-06-27 09:01:00,,0834.7,5.01,0.00,29.7,28.4,00.0,38.6,31.4,23.2,0000.0,0007.60,0003.67,0003.36
2022-06-27 09:02:00,,0834.7,5.01,0.00,29.7,28.4,00.0,38.6,31.4,23.2,0000.0,0007.18,0003.70,0003.37
2022-06-27 09:03:00,,0834.7,5.00,0.00,29.7,28.4,00.0,38.6,31.4,23.2,0000.0,0006.12,0003.70,0003.37
2022-06-27 09:04:00,,0834.6,4.99,0.00,29.6,28.4,00.0,38.5,31.4,23.2,0000.0,0006.20,0003.70,0003.36
2022-06-27 09:05:00,,0834.7,5.00,0.00,29.6,28.4,00.0,38.5,31.4,23.2,0000.0,0006.37,0003.71,0003.37
2022-06-27 09:06:00,,0834.7,5.01,0.00,29.6,28.4,00.0,38.5,31.4,23.2,0000.0,0006.55,0003.75,0003.39
2022-06-27 09:07:00,,0834.6,5.00,0.00,29.6,28.4,00.0,38.5,31.4,23.2,0000.0,0007.09,0003.81,0003.40
2022-06-27 09:08:00,,0834.7,5.00,0.00,29.6,28.4,00.0,38.5,31.4,23.3,0000.0,0007.49,0003.87,0003.40
2022-06-27 09:09:00,,0834.7,5.00,0.00,29.6,28.4,00.0,38.5,31.4,23.2,0000.0,0007.59,0003.90,0003.40
2022-06-27 09:10:00,,0834.7,5.00,0.00,29.6,28.4,00.0,38.5,31.4,23.3,0000.0,0007.69,0003.92,0003.41
2022-06-27 09:11:00,,0834.7,4.99,0.00,29.6,28.4,00.0,38.5,31.4,23.3,0000.0,0007.71,0003.92,0003.40
2022-06-27 09:12:00,,0834.7,5.01,0.00,29.6,28.4,00.0,38.5,31.4,23.2,0000.0,0007.61,0003.90,0003.40
2022-06-27 09:13:00,,0834.7,5.00,0.00,29.6,28.4,00.0,38.5,31.4,23.3,0000.0,0007.48,0003.88,0003.39
2022-06-27 09:14:00,,0834.7,4.99,0.00,29.6,28.4,00.0,38.5,31.4,23.3,0000.0,0007.53,0003.88,0003.40
2022-06-27 09:15:00,,0834.7,5.01,0.00,29.6,28.4,00.0,38.5,31.4,23.3,0000.0,0007.51,0003.87,0003.40
2022-06-27 09:16:00,,0834.6,5.00,0.00,29.6,28.4,00.0,38.5,31.4,23.2,0000.0,0007.49,0003.89,0003.41
2022-06-27 09:17:00,,0834.6,5.01,0.00,29.6,28.4,00.0,38.5,31.3,23.2,0000.0,0007.44,0003.89,0003.40
2022-06-27 09:18:00,,0834.6,5.00,0.00,29.6,28.3,00.0,38.5,31.3,23.2,0000.0,0007.48,0003.88,0003.40
2022-06-27 09:19:00,,0834.6,4.99,0.00,29.5,28.3,00.0,38.5,31.3,23.2,0000.0,0006.94,0003.84,0003.40
2022-06-27 09:20:00,,0834.6,4.99,0.00,29.5,28.3,00.0,38.5,31.3,23.2,0000.0,0006.78,0003.81,0003.39
2022-06-27 09:21:00,,0834.7,5.01,0.00,29.5,28.3,00.0,38.4,31.3,23.2,0000.0,0006.70,0003.82,0003.39
2022-06-27 09:22:00,,0834.7,5.00,0.00,29.5,28.3,00.0,38.4,31.3,23.2,0000.0,0006.74,0003.84,0003.40
2022-06-27 09:23:00,,0834.7,5.00,0.00,29.5,28.3,00.0,38.4,31.3,23.2,0000.0,0006.74,0003.84,0003.40
2022-06-27 09:24:00,,0834.7,5.00,0.00,29.5,28.3,00.0,38.4,31.3,23.2,0000.0,0007.02,0003.84,0003.39
2022-06-27 09:25:00,,0834.7,4.99,0.00,29.5,28.3,00.0,38.4,31.3,23.2,0000.0,0007.49,0003.86,0003.40
2022-06-27 09:26:00,,0834.7,5.01,0.00,29.5,28.3,00.0,38.4,31.3,23.2,0000.0,0007.50,0003.88,0003.40
2022-06-27 09:27:00,,0834.7,5.00,0.00,29.5,28.3,00.0,38.4,31.3,23.2,0000.0,0007.47,0003.87,0003.39
2022-06-27 09:28:00,,0834.7,5.00,0.00,29.5,28.3,00.0,38.4,31.3,23.3,0000.0,0007.54,0003.89,0003.38
2022-06-27 09:29:00,,0834.7,4.99,0.00,29.5,28.3,00.0,38.4,31.3,23.3,0000.0,0007.39,0003.88,0003.38
2022-06-27 09:30:00,,0834.7,5.00,0.00,29.5,28.3,00.0,38.4,31.3,23.3,0000.0,0007.27,0003.85,0003.36
2022-06-27 09:31:00,,0834.7,4.99,0.00,29.5,28.3,00.0,38.4,31.3,23.3,0000.0,0007.17,0003.84,0003.36
2022-06-27 09:32:00,,0834.6,5.00,0.00,29.5,28.3,00.0,38.4,31.3,23.3,0000.0,0007.26,0003.83,0003.35
2022-06-27 09:33:00,,0834.6,4.99,0.00,29.5,28.3,00.0,38.4,31.3,23.3,0000.0,0007.66,0003.81,0003.34
2022-06-27 09:34:00,,0834.6,5.00,0.00,29.5,28.3,00.0,38.4,31.3,23.3,0000.0,0007.72,0003.80,0003.33
2022-06-27 09:35:00,,0834.6,5.01,0.00,29.5,28.3,00.0,38.4,31.3,23.3,0000.0,0007.62,0003.79,0003.33
2022-06-27 09:36:00,,0834.6,5.01,0.00,29.5,28.3,00.0,38.4,31.3,23.3,0000.0,0007.09,0003.74,0003.33
2022-06-27 09:37:00,,0834.7,4.99,0.00,29.5,28.2,00.0,38.4,31.3,23.3,0000.0,0007.09,0003.73,0003.32
2022-06-27 09:38:00,,0834.7,4.99,0.00,29.5,28.2,00.0,38.4,31.2,23.4,0000.0,0007.30,0003.75,0003.32
2022-06-27 09:39:00,,0834.7,5.00,0.00,29.5,28.2,00.0,38.4,31.2,23.4,0000.0,0007.29,0003.74,0003.32
2022-06-27 09:40:00,,0834.6,5.00,0.00,29.5,28.2,00.0,38.4,31.2,23.4,0000.0,0007.26,0003.72,0003.32
2022-06-27 09:41:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.4,31.2,23.4,0000.0,0007.25,0003.73,0003.33
2022-06-27 09:42:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.4,31.2,23.4,0000.0,0007.19,0003.71,0003.33
2022-06-27 09:43:00,,0834.6,4.99,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0007.04,0003.71,0003.34
2022-06-27 09:44:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0006.23,0003.70,0003.34
2022-06-27 09:45:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0006.24,0003.71,0003.35
2022-06-27 09:46:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0006.41,0003.73,0003.36
2022-06-27 09:47:00,,0834.6,4.99,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0006.39,0003.74,0003.36
2022-06-27 09:48:00,,0834.6,5.01,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0006.40,0003.76,0003.37
2022-06-27 09:49:00,,0834.5,5.00,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0007.16,0003.75,0003.37
2022-06-27 09:50:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0007.34,0003.76,0003.36
2022-06-27 09:51:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0007.54,0003.77,0003.36
2022-06-27 09:52:00,,0834.6,4.99,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0008.32,0003.78,0003.36
2022-06-27 09:53:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,23.4,0000.0,0008.35,0003.78,0003.35
2022-06-27 09:54:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,23.3,0000.0,0008.31,0003.76,0003.35
2022-06-27 09:55:00,,0834.6,4.99,0.00,29.4,28.2,00.0,38.3,31.2,23.3,0000.0,0008.33,0003.76,0003.35
2022-06-27 09:56:00,,0834.6,5.01,0.00,29.4,28.2,00.0,38.3,31.2,23.3,0000.0,0008.31,0003.79,0003.35
2022-06-27 09:57:00,,0834.6,4.99,0.00,29.4,28.2,00.0,38.3,31.2,23.3,0000.0,0008.31,0003.81,0003.34
2022-06-27 09:58:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,23.3,0000.0,0008.42,0003.84,0003.34
2022-06-27 09:59:00,,0834.7,4.99,0.00,29.4,28.2,00.0,38.3,31.2,23.3,0000.0,0008.37,0003.82,0003.34
