Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-27 04:00:00,SystemResetWarning,0836.9,4.98,000.00,031.5,026.3,000.0,039.3,030.9,33.9,0000.7,0010.41,0007.04,0006.73
2023-08-27 04:01:00,SystemResetWarning,0836.9,5.02,000.00,031.5,025.0,000.0,039.2,030.7,33.9,0000.3,0010.15,0007.05,0006.74
2023-08-27 04:02:00,SystemResetWarning,0837.0,5.01,000.00,031.3,024.7,000.0,039.1,030.5,34.1,0000.2,0009.81,0007.08,0006.76
2023-08-27 04:03:00,SystemResetWarning,0836.9,5.00,000.00,031.1,025.0,000.0,039.2,030.4,34.6,0000.1,0009.79,0007.07,0006.76
2023-08-27 04:04:00,SystemResetWarning,0836.9,4.97,000.00,030.9,025.4,000.0,039.2,030.4,35.0,-000.4,0009.76,0007.06,0006.77
2023-08-27 04:05:00,SystemResetWarning,0836.9,5.04,000.00,030.9,025.7,000.0,039.1,030.5,35.0,-000.5,0010.07,0007.08,0006.77
2023-08-27 04:06:00,SystemResetWarning,0836.9,4.96,000.00,031.0,026.1,000.0,039.1,030.6,34.8,-000.5,0010.45,0007.07,0006.77
2023-08-27 04:07:00,SystemResetWarning,0836.9,5.02,000.00,031.0,026.4,000.0,039.1,030.7,34.7,-000.7,0010.44,0007.07,0006.78
2023-08-27 04:08:00,SystemResetWarning,0837.0,5.00,000.00,031.0,026.6,000.0,039.1,030.7,34.7,-000.4,0010.30,0007.10,0006.79
2023-08-27 04:09:00,SystemResetWarning,0836.9,4.99,000.00,031.0,026.8,000.0,039.1,030.8,34.6,-000.6,0010.45,0007.13,0006.80
2023-08-27 04:10:00,SystemResetWarning,0836.9,5.00,000.00,031.0,027.0,000.0,039.1,030.8,34.5,-000.9,0010.41,0007.11,0006.79
2023-08-27 04:11:00,SystemResetWarning,0836.9,5.00,000.00,031.0,027.2,000.0,039.1,030.8,34.6,-000.5,0010.32,0007.06,0006.76
2023-08-27 04:12:00,SystemResetWarning,0837.0,5.01,000.00,030.9,027.3,000.0,039.1,030.9,34.5,-000.5,0010.37,0007.04,0006.74
2023-08-27 04:13:00,SystemResetWarning,0837.0,5.00,000.00,030.9,027.4,000.0,039.1,030.9,34.6,-000.4,0010.54,0007.00,0006.72
2023-08-27 04:14:00,SystemResetWarning,0836.9,5.00,000.00,030.9,026.9,000.0,039.1,030.8,34.6,0000.0,0010.77,0007.00,0006.71
2023-08-27 04:15:00,SystemResetWarning,0836.9,5.00,000.00,030.9,025.0,000.0,038.9,030.6,34.6,-000.7,0010.77,0007.01,0006.71
2023-08-27 04:16:00,SystemResetWarning,0836.9,5.00,000.00,030.8,023.9,000.0,038.7,030.4,34.7,-000.9,0010.58,0007.00,0006.72
2023-08-27 04:17:00,SystemResetWarning,0836.8,4.99,000.00,030.6,023.8,000.0,038.7,030.0,35.1,-001.3,0009.98,0006.99,0006.72
2023-08-27 04:18:00,SystemResetWarning,0836.8,5.04,000.00,030.4,024.2,000.0,038.7,029.9,35.5,-000.8,0009.97,0007.01,0006.73
2023-08-27 04:19:00,SystemResetWarning,0836.8,4.99,000.00,030.6,024.7,000.0,038.7,030.2,35.3,-000.3,0009.95,0007.00,0006.74
2023-08-27 04:20:00,SystemResetWarning,0836.9,5.00,000.00,030.8,025.1,000.0,038.6,030.4,34.7,0000.1,0010.37,0006.99,0006.74
2023-08-27 04:21:00,SystemResetWarning,0836.9,4.98,000.00,031.0,025.6,000.0,038.7,030.5,34.4,0000.1,0010.39,0007.02,0006.75
2023-08-27 04:22:00,SystemResetWarning,0836.9,5.01,000.00,031.0,025.9,000.0,038.7,030.5,34.2,0000.3,0010.47,0007.06,0006.76
2023-08-27 04:23:00,SystemResetWarning,0836.9,5.02,000.00,031.1,026.2,000.0,038.7,030.6,34.2,0000.3,0010.40,0007.05,0006.76
2023-08-27 04:24:00,SystemResetWarning,0836.9,4.99,000.00,031.1,026.5,000.0,038.8,030.6,34.2,0000.3,0010.14,0007.02,0006.75
2023-08-27 04:25:00,SystemResetWarning,0836.9,4.99,000.00,031.1,026.7,000.0,038.9,030.6,34.4,0000.4,0009.84,0007.00,0006.74
2023-08-27 04:26:00,SystemResetWarning,0836.9,5.00,000.00,031.0,026.9,000.0,038.9,030.7,34.5,0000.5,0009.92,0007.01,0006.72
2023-08-27 04:27:00,SystemResetWarning,0836.9,5.01,000.00,031.0,027.0,000.0,038.9,030.7,34.3,0000.6,0009.89,0006.99,0006.71
2023-08-27 04:28:00,SystemResetWarning,0836.9,5.01,000.00,031.0,027.2,000.0,039.0,030.7,34.3,0000.6,0009.90,0006.97,0006.70
2023-08-27 04:29:00,SystemResetWarning,0836.9,5.00,000.00,031.0,027.3,000.0,039.0,030.8,34.3,0000.7,0009.98,0006.96,0006.67
2023-08-27 04:30:00,SystemResetWarning,0837.0,5.00,000.00,030.9,027.4,000.0,039.0,030.8,34.3,0000.5,0009.99,0006.93,0006.65
2023-08-27 04:31:00,SystemResetWarning,0836.9,5.00,000.00,030.9,027.4,000.0,039.0,030.8,34.3,-000.1,0009.61,0006.91,0006.63
2023-08-27 04:32:00,SystemResetWarning,0836.9,5.00,000.00,030.9,027.5,000.0,039.1,030.9,34.3,-000.4,0009.20,0006.90,0006.61
2023-08-27 04:33:00,SystemResetWarning,0837.0,4.99,000.00,030.9,027.2,000.0,039.0,030.8,34.3,-000.6,0009.20,0006.88,0006.59
2023-08-27 04:34:00,SystemResetWarning,0836.9,5.00,000.00,030.8,025.6,000.0,038.8,030.6,34.4,-000.7,0009.18,0006.86,0006.59
2023-08-27 04:35:00,SystemResetWarning,0836.8,5.01,000.00,030.8,024.7,000.0,038.7,030.5,34.4,-000.7,0009.26,0006.89,0006.61
2023-08-27 04:36:00,SystemResetWarning,0836.8,5.02,000.00,030.6,024.8,000.0,038.7,030.1,34.8,-001.1,0009.31,0006.92,0006.62
2023-08-27 04:37:00,SystemResetWarning,0836.8,4.97,000.00,030.4,025.1,000.0,038.7,030.1,35.2,-001.3,0009.28,0006.93,0006.63
2023-08-27 04:38:00,SystemResetWarning,0836.8,5.04,000.00,030.5,025.4,000.0,038.7,030.3,35.0,-001.5,0009.28,0006.93,0006.64
2023-08-27 04:39:00,SystemResetWarning,0836.8,4.96,000.00,030.7,025.8,000.0,038.7,030.5,34.6,-001.2,0009.61,0006.95,0006.65
2023-08-27 04:40:00,SystemResetWarning,0836.8,5.02,000.00,030.8,026.1,000.0,038.7,030.6,34.5,-001.0,0009.78,0006.96,0006.64
2023-08-27 04:41:00,SystemResetWarning,0836.8,5.01,000.00,030.8,026.4,000.0,038.7,030.6,34.5,-000.6,0009.81,0006.98,0006.66
2023-08-27 04:42:00,SystemResetWarning,0836.8,4.99,000.00,030.8,026.7,000.0,038.8,030.6,34.4,-000.1,0009.85,0007.00,0006.67
2023-08-27 04:43:00,SystemResetWarning,0836.9,5.00,000.00,030.8,026.8,000.0,038.8,030.7,34.4,0000.3,0009.89,0007.02,0006.68
2023-08-27 04:44:00,SystemResetWarning,0836.8,5.01,000.00,030.8,027.0,000.0,038.8,030.7,34.4,0001.2,0009.83,0007.01,0006.69
2023-08-27 04:45:00,SystemResetWarning,0836.8,5.01,000.00,030.8,027.1,000.0,038.8,030.7,34.4,0001.2,0009.78,0007.02,0006.70
2023-08-27 04:46:00,SystemResetWarning,0836.8,5.00,000.00,030.8,027.3,000.0,038.9,030.8,34.4,0001.0,0009.81,0007.04,0006.70
2023-08-27 04:47:00,SystemResetWarning,0836.8,5.00,000.00,030.7,027.4,000.0,038.9,030.8,34.5,0001.0,0009.83,0007.04,0006.69
2023-08-27 04:48:00,SystemResetWarning,0836.8,5.00,000.00,030.7,027.4,000.0,038.9,030.8,34.6,0001.2,0009.99,0007.05,0006.71
2023-08-27 04:49:00,SystemResetWarning,0836.8,5.00,000.00,030.7,027.5,000.0,038.9,030.8,34.8,0001.9,0010.08,0007.08,0006.72
2023-08-27 04:50:00,SystemResetWarning,0836.7,4.97,000.00,030.7,026.4,000.0,038.8,030.7,35.0,0001.2,0009.86,0007.11,0006.76
2023-08-27 04:51:00,SystemResetWarning,0836.7,5.05,000.00,030.7,025.0,000.0,038.6,030.5,35.0,0001.3,0009.57,0007.12,0006.80
2023-08-27 04:52:00,SystemResetWarning,0836.8,4.96,000.00,030.7,024.6,000.0,038.6,030.4,34.7,0001.1,0009.54,0007.13,0006.82
2023-08-27 04:53:00,SystemResetWarning,0836.8,5.03,000.00,030.6,024.8,000.0,038.6,030.2,34.8,0000.5,0009.89,0007.13,0006.82
2023-08-27 04:54:00,SystemResetWarning,0836.7,4.97,000.00,030.6,025.2,000.0,038.6,030.2,35.0,0000.0,0010.10,0007.09,0006.80
2023-08-27 04:55:00,SystemResetWarning,0836.7,5.04,000.00,030.6,025.6,000.0,038.6,030.4,35.0,-000.2,0010.05,0007.06,0006.78
2023-08-27 04:56:00,SystemResetWarning,0836.7,4.96,000.00,030.7,025.9,000.0,038.7,030.5,34.6,0000.2,0010.01,0007.02,0006.76
2023-08-27 04:57:00,SystemResetWarning,0836.7,5.01,000.00,030.8,026.2,000.0,038.7,030.6,34.4,-000.2,0010.18,0006.99,0006.75
2023-08-27 04:58:00,SystemResetWarning,0836.7,5.00,000.00,030.8,026.5,000.0,038.7,030.6,34.3,-000.1,0010.72,0006.96,0006.75
2023-08-27 04:59:00,SystemResetWarning,0836.7,4.99,000.00,030.8,026.7,000.0,038.7,030.6,34.4,-000.2,0010.75,0006.95,0006.73
