Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 23:00:00,,0831.0,5.00,0.00,31.4,28.0,00.0,39.3,32.0,30.9,-000.1,0013.03,0007.04,0006.02
2022-08-07 23:01:00,,0830.9,4.99,0.00,31.4,28.2,00.0,39.3,32.0,30.0,0000.1,0012.90,0006.94,0005.92
2022-08-07 23:02:00,,0830.9,5.00,0.00,31.4,28.4,00.0,39.4,32.1,29.5,0000.0,0012.62,0006.81,0005.76
2022-08-07 23:03:00,,0830.8,5.00,0.00,31.4,28.2,00.0,39.4,32.0,30.5,0000.0,0012.28,0006.61,0005.59
2022-08-07 23:04:00,,0830.8,4.99,0.00,31.3,27.6,00.0,39.4,31.8,31.5,0000.0,0012.08,0006.47,0005.44
2022-08-07 23:05:00,,0830.7,5.01,0.00,31.2,27.3,00.0,39.4,31.8,31.2,0000.0,0011.81,0006.27,0005.28
2022-08-07 23:06:00,,0830.8,4.99,0.00,31.1,27.3,00.0,39.4,31.7,31.5,0000.0,0011.95,0006.20,0005.15
2022-08-07 23:07:00,,0830.8,5.01,0.00,31.0,27.5,00.0,39.3,31.7,31.7,0000.0,0012.12,0006.12,0005.03
2022-08-07 23:08:00,,0830.8,5.00,0.00,30.9,27.6,00.0,39.3,31.8,32.2,0000.0,0012.28,0006.05,0004.92
2022-08-07 23:09:00,,0830.9,5.00,0.00,30.9,27.8,00.0,39.3,31.8,32.4,0000.0,0012.02,0005.99,0004.83
2022-08-07 23:10:00,,0830.8,5.00,0.00,30.9,28.0,00.0,39.3,31.9,32.1,0000.0,0012.16,0005.95,0004.79
2022-08-07 23:11:00,,0830.8,5.00,0.00,30.9,28.2,00.0,39.3,31.9,31.9,0000.0,0012.14,0005.89,0004.79
2022-08-07 23:12:00,,0830.8,5.01,0.00,30.8,28.4,00.0,39.3,32.0,31.2,0000.0,0012.24,0005.84,0004.79
2022-08-07 23:13:00,,0830.8,4.99,0.00,30.8,28.3,00.0,39.3,31.9,31.0,0000.0,0012.46,0005.82,0004.82
2022-08-07 23:14:00,,0830.6,5.00,0.00,30.8,27.7,00.0,39.2,31.7,30.8,0000.0,0012.32,0005.82,0004.83
2022-08-07 23:15:00,,0830.6,4.99,0.00,30.7,27.3,00.0,39.2,31.7,30.9,0000.0,0012.21,0005.75,0004.79
2022-08-07 23:16:00,,0830.6,5.00,0.00,30.6,27.2,00.0,39.1,31.6,31.1,0000.0,0012.15,0005.70,0004.75
2022-08-07 23:17:00,,0830.7,4.99,0.00,30.5,27.4,00.0,39.1,31.5,32.0,0000.0,0012.06,0005.64,0004.72
2022-08-07 23:18:00,,0830.7,5.01,0.00,30.4,27.6,00.0,39.1,31.6,32.6,0000.0,0011.35,0005.59,0004.73
2022-08-07 23:19:00,,0830.8,4.99,0.00,30.4,27.8,00.0,39.1,31.7,31.6,0000.0,0010.98,0005.52,0004.71
2022-08-07 23:20:00,,0830.8,5.01,0.00,30.4,28.0,00.0,39.0,31.8,30.9,0000.0,0011.02,0005.45,0004.64
2022-08-07 23:21:00,,0830.8,5.00,0.00,30.4,28.2,00.0,39.0,31.8,30.4,0000.0,0010.85,0005.38,0004.56
2022-08-07 23:22:00,,0830.9,5.00,0.00,30.4,28.3,00.0,39.0,31.9,30.9,0000.0,0010.89,0005.34,0004.52
2022-08-07 23:23:00,,0830.9,5.00,0.00,30.4,28.5,00.0,39.0,31.9,31.0,0000.0,0010.80,0005.32,0004.48
2022-08-07 23:24:00,,0830.9,4.99,0.00,30.4,28.1,00.0,39.0,31.8,31.0,0000.0,0010.46,0005.28,0004.45
2022-08-07 23:25:00,,0830.8,5.01,0.00,30.3,27.5,00.0,39.0,31.6,31.3,0000.0,0011.08,0005.23,0004.43
2022-08-07 23:26:00,,0830.9,4.99,0.00,30.3,27.2,00.0,38.9,31.5,32.7,0000.0,0011.01,0005.24,0004.45
2022-08-07 23:27:00,,0830.9,5.01,0.00,30.2,27.2,00.0,38.9,31.4,33.8,0000.0,0010.92,0005.29,0004.48
2022-08-07 23:28:00,,0830.9,5.01,0.00,30.1,27.3,00.0,38.8,31.4,33.6,0000.0,0010.59,0005.23,0004.47
2022-08-07 23:29:00,,0831.0,4.99,0.00,30.1,27.5,00.0,38.8,31.5,33.0,0000.0,0010.51,0005.13,0004.42
2022-08-07 23:30:00,,0831.0,5.00,0.00,30.1,27.7,00.0,38.8,31.6,33.0,0000.0,0010.20,0005.04,0004.36
2022-08-07 23:31:00,,0831.0,4.99,0.00,30.1,27.9,00.0,38.8,31.6,33.3,0000.0,0010.15,0004.99,0004.35
2022-08-07 23:32:00,,0831.1,5.00,0.00,30.1,28.1,00.0,38.8,31.7,33.5,0000.0,0009.96,0004.95,0004.36
2022-08-07 23:33:00,,0831.2,5.00,0.00,30.1,28.3,00.0,38.8,31.7,33.6,0000.0,0009.88,0004.97,0004.36
2022-08-07 23:34:00,,0831.2,5.00,0.00,30.1,28.4,00.0,38.8,31.8,33.7,0000.0,0009.62,0005.00,0004.38
2022-08-07 23:35:00,,0831.2,5.01,0.00,30.1,28.1,00.0,38.8,31.7,34.0,0000.0,0009.67,0005.01,0004.39
2022-08-07 23:36:00,,0831.1,4.99,0.00,30.1,27.4,00.0,38.7,31.5,35.6,0000.0,0009.08,0005.08,0004.43
2022-08-07 23:37:00,,0831.2,5.00,0.00,30.2,27.1,00.0,38.7,31.5,35.0,-000.3,0009.21,0005.12,0004.46
2022-08-07 23:38:00,,0831.1,5.01,0.00,30.3,27.1,00.0,38.6,31.6,35.2,-000.2,0009.25,0005.12,0004.46
2022-08-07 23:39:00,,0831.2,4.99,0.00,30.5,27.2,00.0,38.6,31.6,34.0,0000.0,0009.28,0005.13,0004.47
2022-08-07 23:40:00,,0831.2,5.00,0.00,30.7,27.4,00.0,38.6,31.7,33.3,0000.0,0009.19,0005.17,0004.50
2022-08-07 23:41:00,,0831.2,5.00,0.00,30.7,27.6,00.0,38.7,31.7,33.2,0000.0,0009.33,0005.24,0004.53
2022-08-07 23:42:00,,0831.2,4.99,0.00,30.7,27.8,00.0,38.7,31.7,33.8,0000.0,0009.56,0005.31,0004.58
2022-08-07 23:43:00,,0831.2,4.99,0.00,30.8,28.0,00.0,38.8,31.7,33.9,0000.0,0010.71,0005.40,0004.63
2022-08-07 23:44:00,,0831.3,5.00,0.00,30.8,28.2,00.0,38.8,31.8,34.6,0000.0,0010.89,0005.49,0004.69
2022-08-07 23:45:00,,0831.2,5.01,0.00,30.8,28.3,00.0,38.9,31.9,35.0,0000.0,0010.97,0005.53,0004.74
2022-08-07 23:46:00,,0831.4,4.98,0.00,30.9,28.4,00.0,38.9,32.0,34.8,0000.0,0011.10,0005.60,0004.80
2022-08-07 23:47:00,,0831.5,5.00,0.00,31.1,28.3,00.0,39.0,32.0,34.6,0000.0,0011.23,0005.69,0004.84
2022-08-07 23:48:00,,0831.5,5.00,0.00,31.1,27.8,00.0,39.0,31.9,34.4,0000.0,0011.21,0005.74,0004.87
2022-08-07 23:49:00,,0831.5,5.00,0.00,31.0,27.6,00.0,39.0,31.8,34.4,0000.0,0011.15,0005.74,0004.90
2022-08-07 23:50:00,,0831.7,5.00,0.00,30.9,27.6,00.0,39.0,31.7,34.6,0000.0,0011.36,0005.85,0004.96
2022-08-07 23:51:00,,0831.7,5.00,0.00,30.9,27.7,00.0,39.0,31.7,34.9,0000.0,0011.54,0005.97,0005.01
2022-08-07 23:52:00,,0831.7,5.00,0.00,30.9,27.9,00.0,39.0,31.8,35.0,0000.0,0011.41,0005.99,0005.06
2022-08-07 23:53:00,,0831.7,5.00,0.00,30.9,28.0,00.0,39.1,31.9,34.7,0000.0,0011.04,0006.02,0005.10
2022-08-07 23:54:00,,0831.7,5.00,0.00,30.9,28.2,00.0,39.1,31.9,34.6,0000.0,0010.00,0006.03,0005.14
2022-08-07 23:55:00,,0831.7,5.01,0.00,30.9,28.3,00.0,39.1,32.0,34.6,0000.0,0009.88,0006.02,0005.16
2022-08-07 23:56:00,,0831.7,5.01,0.00,30.9,28.5,00.0,39.2,32.0,34.8,0000.0,0009.82,0006.02,0005.18
2022-08-07 23:57:00,,0831.7,4.99,0.00,30.9,28.6,00.0,39.2,32.1,35.0,0000.1,0009.88,0006.04,0005.20
2022-08-07 23:58:00,,0831.7,5.01,0.00,31.0,28.6,00.0,39.2,32.1,35.1,0000.2,0009.92,0006.02,0005.21
2022-08-07 23:59:00,,0831.7,4.99,0.00,31.2,27.9,00.0,39.2,32.0,34.7,0000.5,0010.15,0006.03,0005.22
