DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-04-23T00:00:00Z,00000380,21000600,,,,,,,,,,25.4,00.0,0665.0,31.0
2020-04-23T00:01:00Z,00000380,21000600,,,,,,,,,,25.4,00.0,0665.0,31.0
2020-04-23T00:02:00Z,00000380,21000600,,,,,,,,,,25.4,00.0,0665.0,31.0
2020-04-23T00:03:00Z,00000380,61000600,,,,,,,,,,25.4,00.0,0665.0,30.9
2020-04-23T00:04:00Z,00000380,41000600,0000.19,0000.23,-000.13,0000.27,-000.07,-000.05,0000.01,-000.00,0000.12,25.2,00.1,0665.9,30.9
2020-04-23T00:05:00Z,00000380,01000600,-000.16,-000.09,0000.02,-000.20,0000.26,-000.20,-000.03,0000.03,-000.03,25.2,00.1,0666.0,30.9
2020-04-23T00:06:00Z,00000380,01000600,0000.06,-000.40,0000.47,-000.11,-000.19,-000.34,0000.11,0000.07,0000.06,25.2,00.1,0666.0,30.9
2020-04-23T00:07:00Z,00000380,01000600,-000.03,-000.16,-000.18,0000.47,0000.21,-000.40,0000.02,0000.13,0000.05,25.2,00.2,0666.0,30.9
2020-04-23T00:08:00Z,00000380,01000600,0000.20,0000.18,0000.04,-000.17,0000.41,-000.34,-000.05,-000.00,-000.06,25.2,00.1,0666.0,30.9
2020-04-23T00:09:00Z,00000380,01000600,-001.03,0000.30,-000.33,0000.39,0000.47,-000.00,0000.11,-000.10,0000.13,25.1,00.1,0666.0,31.0
2020-04-23T00:10:00Z,00000380,01000600,-001.43,0000.39,-000.03,-000.23,0000.13,0000.14,-000.07,0000.10,-000.08,25.1,00.2,0666.0,31.0
2020-04-23T00:11:00Z,00000380,01000600,-000.93,0000.87,-000.19,0000.58,0000.40,-000.55,0000.03,-000.05,0000.01,25.1,00.1,0666.0,31.0
2020-04-23T00:12:00Z,00000380,01000600,0000.01,0000.16,-000.29,-000.38,0000.41,0000.23,0000.06,0000.21,0000.13,25.1,00.2,0666.0,31.0
2020-04-23T00:13:00Z,00000380,01000600,-000.57,0000.18,-000.10,-000.14,0000.20,-000.19,0000.13,0000.00,0000.14,25.1,00.2,0666.0,31.0
2020-04-23T00:14:00Z,00000380,01000600,-000.63,0000.04,0000.26,-001.60,-000.27,-000.25,0000.26,0000.02,0000.01,25.1,00.2,0666.0,30.9
2020-04-23T00:15:00Z,00000380,01000600,-000.32,0000.42,0000.16,0000.60,0000.07,0000.21,-000.20,-000.01,-000.02,25.1,00.2,0666.0,31.0
2020-04-23T00:16:00Z,00000380,01000600,0000.16,0000.47,0000.35,-000.43,0000.30,-000.27,0000.12,0000.10,0000.18,25.1,00.2,0666.0,31.0
2020-04-23T00:17:00Z,00000380,01000600,-000.40,0000.12,-000.18,-000.00,0000.04,-000.32,-000.00,-000.00,0000.01,25.1,00.3,0666.0,31.0
2020-04-23T00:18:00Z,00000380,01000600,-000.30,-000.05,0000.25,0000.66,0000.18,0000.05,0000.13,-000.04,-000.06,25.1,00.2,0666.0,31.0
2020-04-23T00:19:00Z,00000380,01000600,-000.99,-000.12,0000.10,0000.21,0000.26,-000.15,-000.10,-000.10,-000.04,25.1,00.2,0666.0,30.9
2020-04-23T00:20:00Z,00000380,01000600,-000.77,0000.10,0000.23,0000.44,0000.18,-000.28,0000.05,0000.07,0000.03,25.1,00.3,0666.0,30.9
2020-04-23T00:21:00Z,00000380,01000600,0001.49,-000.48,0000.97,0000.28,-000.04,0000.16,-000.15,0000.10,-000.09,25.1,00.3,0666.0,31.0
2020-04-23T00:22:00Z,00000380,01000600,-000.66,0000.23,-000.52,-000.28,0000.02,-000.25,0000.20,0000.06,0000.05,25.1,00.2,0666.0,31.0
2020-04-23T00:23:00Z,00000380,01000600,-001.39,-000.31,0000.36,-000.59,-000.01,0000.05,-000.06,-000.00,0000.07,25.1,00.3,0666.0,31.0
2020-04-23T00:24:00Z,00000380,01000600,0000.60,-000.30,-000.28,-001.14,0000.36,-000.36,0000.13,0000.05,-000.02,25.1,00.4,0666.0,31.0
2020-04-23T00:25:00Z,00000380,01000600,0000.29,0000.41,0000.61,0000.04,0000.43,-000.16,-000.06,-000.06,0000.01,25.1,00.3,0666.0,31.0
2020-04-23T00:26:00Z,00000380,01000600,-000.81,0000.28,0000.37,-000.27,0000.29,-000.14,0000.09,0000.15,0000.02,25.1,00.2,0666.0,31.0
2020-04-23T00:27:00Z,00000380,01000600,-000.07,0000.16,-000.10,-000.05,0000.27,0000.05,-000.07,-000.16,-000.07,25.0,00.3,0666.0,30.9
2020-04-23T00:28:00Z,00000380,01000600,-000.76,0000.03,-000.11,0000.15,-000.11,-000.17,-000.05,0000.17,0000.17,25.0,00.3,0666.0,30.9
2020-04-23T00:29:00Z,00000380,01000600,-000.44,0000.40,-000.44,-000.53,0000.28,-000.24,0000.24,-000.14,-000.05,25.0,00.3,0666.0,30.9
2020-04-23T00:30:00Z,00000380,01000600,-000.18,-000.10,0000.06,-000.33,0000.30,-000.23,-000.09,0000.10,0000.03,25.0,00.3,0666.0,30.9
2020-04-23T00:31:00Z,00000380,01000600,-000.19,0000.50,-000.01,0000.82,0000.05,-000.49,0000.07,0000.08,0000.10,25.0,00.3,0666.0,30.9
2020-04-23T00:32:00Z,00000380,01000600,-000.24,0000.21,-000.02,0000.32,0000.15,-000.19,0000.11,0000.02,-000.08,25.0,00.4,0666.0,30.9
2020-04-23T00:33:00Z,00000380,01000600,0001.51,0000.25,0000.68,0000.80,0000.59,-000.09,0000.06,-000.04,0000.15,25.0,00.4,0665.9,30.9
2020-04-23T00:34:00Z,00000380,01000600,-000.39,0000.70,-000.16,0000.32,0000.17,-000.48,-000.03,0000.11,0000.03,25.0,00.4,0665.9,30.9
2020-04-23T00:35:00Z,00000380,01000600,0001.37,0000.06,-000.26,-000.52,-000.09,-000.09,0000.07,0000.06,-000.03,25.0,00.4,0665.9,30.9
2020-04-23T00:36:00Z,00000380,01000600,-001.19,0000.33,0000.45,-000.49,0000.00,0000.07,0000.03,0000.02,0000.16,25.0,00.4,0665.9,30.9
2020-04-23T00:37:00Z,00000380,01000600,0000.87,0000.14,0000.16,-000.40,0000.33,-000.08,0000.04,-000.16,-000.04,25.0,00.3,0665.9,30.9
2020-04-23T00:38:00Z,00000380,01000600,-001.26,0000.21,0000.31,0000.04,-000.04,-000.08,-000.10,0000.15,-000.07,25.0,00.4,0666.0,30.9
2020-04-23T00:39:00Z,00000380,01000600,-002.12,0000.24,0000.09,0000.11,0000.31,0000.09,-000.02,-000.07,0000.06,24.9,00.4,0666.0,30.9
2020-04-23T00:40:00Z,00000380,01000600,0000.02,0000.36,0000.88,-000.06,-000.39,-000.05,0000.13,0000.01,-000.15,24.9,00.4,0666.0,30.9
2020-04-23T00:41:00Z,00000380,01000600,-000.76,0000.11,0000.34,-000.02,0000.21,-000.18,-000.07,0000.03,-000.01,24.9,00.4,0666.0,30.9
2020-04-23T00:42:00Z,00000380,01000600,-000.03,0000.51,-000.18,0000.15,0000.25,-000.31,0000.08,-000.02,0000.14,24.9,00.3,0666.0,30.9
2020-04-23T00:43:00Z,00000380,01000600,-000.70,0000.35,0000.03,-000.01,0000.04,-000.02,-000.14,0000.10,-000.11,24.9,00.4,0666.0,30.9
2020-04-23T00:44:00Z,00000380,01000600,-000.44,0000.39,-000.38,0000.22,0000.01,-000.72,-000.02,-000.09,-000.18,24.9,00.3,0666.0,30.9
2020-04-23T00:45:00Z,00000380,01000600,0000.27,0000.84,-000.31,0000.53,0000.10,-000.24,0000.09,0000.05,0000.19,24.9,00.3,0666.0,30.9
2020-04-23T00:46:00Z,00000380,01000600,0001.51,0000.20,-000.36,-000.40,0000.21,-000.31,0000.01,-000.18,-000.13,24.9,00.3,0666.0,30.9
2020-04-23T00:47:00Z,00000380,01000600,-000.66,0000.44,-000.03,-000.25,0000.07,-000.25,-000.14,-000.08,0000.10,24.9,00.2,0665.9,30.9
2020-04-23T00:48:00Z,00000380,01000600,-000.09,0000.24,-000.32,-000.01,0000.11,-000.04,-000.01,0000.11,-000.07,24.9,00.3,0665.9,30.9
2020-04-23T00:49:00Z,00000380,01000600,0000.87,0000.16,0000.05,0000.39,-000.22,-000.73,0000.22,-000.02,0000.04,24.9,00.3,0665.9,30.9
2020-04-23T00:50:00Z,00000380,01000600,-000.96,0000.49,-000.18,0000.06,-000.28,-000.56,0000.02,0000.10,-000.02,24.9,00.3,0665.9,30.9
2020-04-23T00:51:00Z,00000380,01000600,0001.12,0000.89,-000.10,0000.34,0000.19,0000.06,-000.05,0000.01,-000.02,24.9,00.2,0665.9,30.9
2020-04-23T00:52:00Z,00000380,01000600,0000.21,0000.14,-000.19,0000.46,0000.15,-000.22,-000.07,-000.07,0000.02,24.9,00.2,0666.0,30.9
2020-04-23T00:53:00Z,00000380,01000600,0000.08,0000.27,0000.01,0000.24,-000.32,-000.11,0000.05,0000.09,-000.04,24.9,00.2,0666.0,30.9
2020-04-23T00:54:00Z,00000380,01000600,0000.60,0000.22,0000.26,-000.64,-000.13,0000.02,-000.16,-000.14,-000.24,24.9,00.2,0666.0,30.9
2020-04-23T00:55:00Z,00000380,01000600,-000.10,0000.36,-000.03,-000.30,0000.36,-000.01,0000.06,-000.11,0000.07,24.9,00.2,0666.0,30.9
2020-04-23T00:56:00Z,00000380,01000600,0001.00,-000.05,0000.35,0000.76,0000.05,-000.13,-000.03,0000.00,0000.05,24.9,00.1,0666.0,30.9
2020-04-23T00:57:00Z,00000380,41000600,,,,,,,,,,24.9,00.2,0665.9,30.9
2020-04-23T00:58:00Z,00000380,61000600,,,,,,,,,,25.0,00.0,0665.0,30.9
2020-04-23T00:59:00Z,00000380,21000600,,,,,,,,,,25.1,00.0,0665.0,30.9
2020-04-23T01:00:00Z,00000380,21000600,,,,,,,,,,25.1,00.0,0665.0,30.9
2020-04-23T01:01:00Z,00000380,21000600,,,,,,,,,,25.1,00.0,0665.0,30.9
2020-04-23T01:02:00Z,00000380,21000600,,,,,,,,,,25.1,00.0,0665.0,30.9
2020-04-23T01:03:00Z,00000380,61000600,,,,,,,,,,25.1,00.0,0665.0,30.9
2020-04-23T01:04:00Z,00000380,41000600,-000.04,-000.57,0000.14,0000.06,-000.08,0000.11,-000.11,-000.05,-000.04,25.0,00.0,0665.9,30.9
2020-04-23T01:05:00Z,00000380,01000600,-000.38,0000.29,0000.05,0000.29,0000.17,-000.01,-000.16,0000.00,-000.04,24.9,00.0,0666.0,30.9
2020-04-23T01:06:00Z,00000380,01000600,-000.53,-000.23,0000.08,0000.33,0000.08,0000.19,0000.16,0000.01,-000.06,24.9,00.0,0666.0,30.9
2020-04-23T01:07:00Z,00000380,01000600,-000.91,0000.73,0000.06,-000.71,-000.10,-000.11,-000.05,0000.04,0000.12,24.9,00.0,0666.0,31.0
2020-04-23T01:08:00Z,00000380,01000600,0000.76,-000.24,-000.30,0000.30,-000.03,-000.10,-000.04,-000.07,-000.02,24.9,00.0,0666.0,30.9
2020-04-23T01:09:00Z,00000380,01000600,-000.76,-000.41,-000.05,-000.22,0000.01,0000.12,0000.09,0000.07,-000.13,24.9,00.0,0666.0,31.0
2020-04-23T01:10:00Z,00000380,01000600,0000.47,0000.15,-000.50,-000.40,-000.10,0000.45,0000.04,0000.04,0000.21,24.9,00.0,0666.0,30.9
2020-04-23T01:11:00Z,00000380,01000600,-000.86,-000.38,-000.03,0000.89,0000.17,0000.03,0000.05,0000.13,0000.03,24.9,00.0,0666.0,30.9
2020-04-23T01:12:00Z,00000380,01000600,-000.21,0000.28,0000.46,0000.62,-000.14,0000.08,0000.03,0000.04,-000.00,24.9,00.0,0666.0,30.9
2020-04-23T01:13:00Z,00000380,01000600,0000.29,0000.36,0000.12,0000.17,-000.13,-000.11,0000.04,-000.02,-000.11,24.9,00.0,0666.0,30.9
2020-04-23T01:14:00Z,00000380,01000600,-001.73,-000.43,-000.49,0000.45,-000.21,0000.23,0000.02,-000.07,0000.03,24.9,00.0,0666.0,30.9
2020-04-23T01:15:00Z,00000380,01000600,-000.68,0000.25,-000.12,0000.59,0000.14,0000.06,-000.01,-000.03,-000.14,24.9,00.0,0666.0,30.9
2020-04-23T01:16:00Z,00000380,01000600,-000.03,0000.04,0000.16,0000.69,-000.09,0000.05,-000.07,-000.03,0000.09,24.9,00.0,0666.0,30.9
2020-04-23T01:17:00Z,00000380,01000600,0000.39,-000.58,-000.28,0001.32,0000.00,-000.07,0000.04,0000.03,-000.13,24.9,00.0,0666.0,30.9
2020-04-23T01:18:00Z,00000380,01000600,-000.38,-000.04,0000.07,0000.18,0000.32,-000.06,-000.11,-000.10,-000.04,24.9,00.0,0666.0,30.9
2020-04-23T01:19:00Z,00000380,01000600,-000.78,0000.69,0000.43,0000.54,-000.26,0000.36,0000.02,-000.18,0000.05,24.9,00.0,0666.1,31.0
2020-04-23T01:20:00Z,00000380,01000600,0000.69,-000.16,-000.16,0000.11,-000.31,0000.14,-000.03,0000.15,-000.02,24.9,00.0,0666.1,30.9
2020-04-23T01:21:00Z,00000380,01000600,0000.19,-000.01,0000.54,-000.02,0000.05,0000.29,0000.03,0000.02,0000.05,24.9,00.0,0666.1,30.9
2020-04-23T01:22:00Z,00000380,01000600,0000.17,-000.06,0000.18,-000.17,0000.08,0000.13,0000.09,0000.02,-000.11,24.9,00.0,0666.1,30.9
2020-04-23T01:23:00Z,00000380,01000600,0000.12,-000.33,-000.23,-000.36,-000.20,0000.01,0000.11,0000.11,0000.28,24.9,00.0,0666.1,30.9
2020-04-23T01:24:00Z,00000380,01000600,-000.77,-000.20,0000.34,0000.51,-000.36,0000.03,0000.05,-000.01,-000.05,24.9,00.0,0666.1,30.9
2020-04-23T01:25:00Z,00000380,01000600,0000.29,-000.38,0000.21,0000.67,0000.08,0000.32,0000.08,0000.18,0000.09,24.9,00.0,0666.0,30.9
2020-04-23T01:26:00Z,00000380,01000600,-000.35,-000.10,-000.43,0000.92,-000.18,0000.09,0000.01,-000.00,0000.06,24.9,00.0,0666.0,30.9
2020-04-23T01:27:00Z,00000380,01000600,0000.21,0000.09,-000.02,0000.56,0000.26,0000.14,0000.09,0000.10,-000.01,24.9,00.0,0666.0,30.9
2020-04-23T01:28:00Z,00000380,01000600,0000.63,-000.10,0000.02,-000.09,-000.22,0000.04,-000.19,-000.02,0000.10,24.9,00.0,0666.0,30.9
2020-04-23T01:29:00Z,00000380,01000600,0000.65,0000.21,0000.02,0000.19,-000.33,0000.21,0000.27,-000.01,-000.01,24.9,00.0,0666.0,30.9
2020-04-23T01:30:00Z,00000380,01000600,-000.63,-000.51,0000.28,0000.27,0000.24,0000.65,0000.06,0000.10,0000.20,24.8,00.0,0666.0,30.9
2020-04-23T01:31:00Z,00000380,01000600,-000.73,0000.13,-000.11,0000.81,-000.11,-000.30,0000.03,0000.14,-000.05,24.9,00.0,0666.0,30.9
2020-04-23T01:32:00Z,00000380,01000600,-001.01,0000.43,-000.12,0000.45,0000.01,0000.04,0000.14,0000.01,0000.04,24.8,00.0,0666.0,31.0
2020-04-23T01:33:00Z,00000380,01000600,-000.01,0000.86,-000.26,-000.37,-000.01,0000.07,-000.03,0000.10,0000.10,24.9,00.1,0666.0,30.9
2020-04-23T01:34:00Z,00000380,01000600,-000.92,0000.09,-000.00,-000.59,-000.01,0000.18,0000.25,0000.06,0000.13,24.8,00.0,0666.0,30.9
2020-04-23T01:35:00Z,00000380,01000600,0000.40,0000.15,0000.56,0000.86,-000.31,-000.09,-000.13,0000.07,0000.01,24.8,00.0,0666.0,30.9
2020-04-23T01:36:00Z,00000380,01000600,0001.02,0000.17,0000.17,-000.14,0000.36,0000.03,0000.02,0000.06,0000.03,24.8,00.1,0666.0,30.9
2020-04-23T01:37:00Z,00000380,01000600,0001.00,-000.06,-000.03,0000.65,0000.09,0000.28,0000.15,0000.01,0000.08,24.8,00.1,0666.0,30.9
2020-04-23T01:38:00Z,00000380,01000600,0000.58,-000.14,0000.48,0000.07,-000.16,-000.24,0000.14,0000.04,0000.04,24.8,00.1,0666.0,30.9
2020-04-23T01:39:00Z,00000380,01000600,0000.10,0000.77,0000.18,0001.35,-000.04,-000.01,0000.07,0000.25,0000.15,24.8,00.1,0666.0,30.9
2020-04-23T01:40:00Z,00000380,01000600,-001.53,-000.05,0000.39,0000.08,0000.20,0000.28,-000.00,0000.01,-000.11,24.8,00.2,0666.0,30.9
2020-04-23T01:41:00Z,00000380,01000600,0000.01,0000.16,-000.25,0000.57,-000.20,0000.47,0000.13,0000.05,0000.12,24.8,00.2,0666.0,30.9
2020-04-23T01:42:00Z,00000380,01000600,0000.98,-000.01,0000.11,0000.31,-000.15,0000.44,-000.02,0000.03,-000.02,24.8,00.2,0666.0,30.9
2020-04-23T01:43:00Z,00000380,01000600,-000.72,-000.17,-000.46,-000.10,-000.16,0000.12,0000.06,0000.03,0000.16,24.8,00.2,0666.0,30.9
2020-04-23T01:44:00Z,00000380,01000600,0001.16,-000.25,0000.08,0000.41,-000.09,0000.19,-000.04,0000.11,0000.02,24.8,00.2,0666.0,30.9
2020-04-23T01:45:00Z,00000380,01000600,-000.07,-000.03,0000.38,-000.18,-000.18,0000.07,0000.19,0000.02,0000.07,24.8,00.2,0666.0,30.9
2020-04-23T01:46:00Z,00000380,01000600,0000.64,-000.17,0000.12,-000.07,-000.06,-000.17,0000.09,0000.08,0000.03,24.8,00.2,0666.0,30.9
2020-04-23T01:47:00Z,00000380,01000600,-000.08,-000.01,0000.34,-000.71,-000.19,0000.30,-000.13,-000.00,0000.19,24.8,00.3,0666.0,30.9
2020-04-23T01:48:00Z,00000380,01000600,-000.67,-000.09,-000.20,0000.12,-000.27,-000.24,0000.21,0000.19,0000.01,24.8,00.3,0666.0,30.9
2020-04-23T01:49:00Z,00000380,01000600,-000.49,-000.39,-000.33,-000.07,0000.01,-000.14,0000.10,-000.03,0000.07,24.7,00.3,0666.0,30.9
2020-04-23T01:50:00Z,00000380,01000600,-000.77,0000.28,-000.41,0000.11,-000.06,0000.34,-000.03,-000.02,-000.06,24.8,00.3,0666.0,30.9
2020-04-23T01:51:00Z,00000380,01000600,0000.69,0000.54,0000.16,0000.26,0000.26,0000.45,0000.08,0000.18,0000.08,24.7,00.4,0666.0,30.9
2020-04-23T01:52:00Z,00000380,01000600,0000.76,0000.15,0000.01,-000.38,0000.66,-000.19,-000.02,0000.07,0000.05,24.7,00.3,0666.0,30.9
2020-04-23T01:53:00Z,00000380,01000600,-000.48,-000.20,-000.08,-000.29,-000.09,0000.30,0000.07,-000.03,-000.01,24.7,00.3,0666.0,30.9
2020-04-23T01:54:00Z,00000380,01000600,-000.77,0000.05,-000.14,0000.27,-000.06,0000.21,0000.13,0000.10,0000.11,24.7,00.3,0666.0,30.9
2020-04-23T01:55:00Z,00000380,01000600,-000.26,0000.21,0000.25,0000.97,-000.44,0000.34,0000.20,0000.24,0000.13,24.7,00.4,0666.0,30.9
2020-04-23T01:56:00Z,00000380,01000600,0000.13,-000.02,0000.41,0000.50,0000.11,-000.01,0000.03,-000.08,0000.00,24.7,00.5,0666.0,30.9
2020-04-23T01:57:00Z,00000380,41000600,,,,,,,,,,24.7,00.4,0666.0,30.9
2020-04-23T01:58:00Z,00000380,61000600,,,,,,,,,,24.8,00.2,0665.0,30.9
2020-04-23T01:59:00Z,00000380,21000600,,,,,,,,,,24.9,00.3,0665.0,30.9
2020-04-23T02:00:00Z,00000380,21000600,,,,,,,,,,24.9,00.4,0665.0,30.9
2020-04-23T02:01:00Z,00000380,21000600,,,,,,,,,,24.9,00.2,0665.0,30.9
2020-04-23T02:02:00Z,00000380,21000600,,,,,,,,,,24.9,00.2,0665.0,30.9
2020-04-23T02:03:00Z,00000380,61000600,,,,,,,,,,24.9,00.2,0665.0,30.9
2020-04-23T02:04:00Z,00000380,41000600,0001.09,0000.34,-000.13,-000.69,0000.48,0000.15,0000.02,0000.07,0000.09,24.8,00.5,0665.9,30.9
2020-04-23T02:05:00Z,00000380,01000600,0000.83,0000.02,-000.29,0000.10,0000.16,-000.18,0000.05,0000.06,0000.00,24.7,00.5,0666.0,30.9
2020-04-23T02:06:00Z,00000380,01000600,0000.70,0000.30,0000.26,0000.00,0000.15,0000.20,0000.10,0000.11,0000.03,24.7,00.6,0666.0,30.9
2020-04-23T02:07:00Z,00000380,01000600,0000.46,-000.15,-000.16,0000.48,-000.32,0000.43,-000.01,0000.07,0000.10,24.7,00.5,0665.9,30.9
2020-04-23T02:08:00Z,00000380,01000600,0000.35,0000.42,-000.17,0000.79,0000.02,0000.23,0000.08,-000.00,0000.07,24.7,00.6,0665.9,30.9
2020-04-23T02:09:00Z,00000380,01000600,0001.22,0000.08,-000.34,-001.02,0000.44,0000.47,-000.10,0000.00,0000.02,24.7,00.5,0666.0,30.9
2020-04-23T02:10:00Z,00000380,01000600,0000.62,-000.02,0000.27,-000.11,0000.33,0000.21,0000.13,0000.11,0000.05,24.7,00.6,0666.0,30.9
2020-04-23T02:11:00Z,00000380,01000600,0000.77,0000.20,0000.15,0000.79,0000.43,0000.38,0000.09,-000.11,0000.04,24.7,00.6,0666.0,30.9
2020-04-23T02:12:00Z,00000380,01000600,0000.71,0000.28,-000.04,0000.19,0000.27,-000.02,-000.03,0000.12,0000.08,24.7,00.6,0666.0,30.9
2020-04-23T02:13:00Z,00000380,01000600,0000.26,0000.07,0000.35,-000.58,0000.03,0000.45,0000.08,0000.03,0000.10,24.7,00.6,0666.0,31.0
2020-04-23T02:14:00Z,00000380,01000600,0000.24,0000.45,-000.28,-000.79,0000.34,-000.02,0000.14,0000.09,0000.01,24.7,00.7,0666.0,30.9
2020-04-23T02:15:00Z,00000380,01000600,0000.43,0000.38,0000.23,0000.18,0000.35,0000.48,0000.04,0000.07,0000.06,24.7,00.7,0666.0,30.9
2020-04-23T02:16:00Z,00000380,01000600,0001.12,0000.82,-000.03,0000.47,0000.05,0000.09,-000.04,0000.05,0000.14,24.7,00.7,0666.0,30.9
2020-04-23T02:17:00Z,00000380,01000600,0000.91,0000.75,-000.14,0000.25,-000.01,0000.16,0000.11,0000.02,0000.05,24.7,00.7,0666.0,30.9
2020-04-23T02:18:00Z,00000380,01000600,0000.57,0000.32,0000.16,0000.41,0000.42,0000.20,-000.02,0000.23,-000.00,24.6,00.7,0666.0,30.9
2020-04-23T02:19:00Z,00000380,01000600,0001.22,0000.12,0000.45,-000.01,0000.15,0000.11,0000.13,-000.09,-000.02,24.7,00.7,0666.0,30.9
2020-04-23T02:20:00Z,00000380,01000600,0001.68,0000.80,0000.55,-000.49,0000.25,0000.13,-000.12,0000.05,-000.02,24.6,00.7,0666.0,30.9
2020-04-23T02:21:00Z,00000380,01000600,0001.39,0000.16,0000.77,0000.62,0000.15,0000.27,0000.10,-000.04,0000.01,24.6,00.8,0666.0,30.9
2020-04-23T02:22:00Z,00000380,01000600,0001.57,0000.80,0000.08,0000.03,0000.03,0000.19,-000.01,0000.09,0000.05,24.6,00.8,0666.0,30.9
2020-04-23T02:23:00Z,00000380,01000600,0001.27,0000.19,-000.41,-000.61,0000.20,-000.07,0000.25,0000.05,0000.06,24.6,00.8,0666.0,30.9
2020-04-23T02:24:00Z,00000380,01000600,0001.14,0000.85,-000.58,-000.35,0000.31,0000.64,-000.06,0000.09,0000.10,24.6,00.8,0666.0,30.9
2020-04-23T02:25:00Z,00000380,01000600,0000.79,0000.37,0000.13,-000.22,0000.35,0000.65,-000.03,0000.01,0000.02,24.6,00.8,0666.0,30.9
2020-04-23T02:26:00Z,00000380,01000600,0000.65,0000.37,-000.04,-000.48,0000.71,0000.44,0000.23,0000.16,0000.03,24.6,00.8,0666.0,30.9
2020-04-23T02:27:00Z,00000380,01000600,0001.04,0000.43,0000.22,-000.24,0000.32,0000.24,-000.03,-000.05,0000.20,24.6,00.8,0666.1,30.9
2020-04-23T02:28:00Z,00000380,01000600,0000.74,0000.65,0000.08,0000.32,0000.47,0000.20,0000.08,0000.02,-000.03,24.6,00.8,0666.1,30.9
2020-04-23T02:29:00Z,00000380,01000600,0000.54,0000.43,-000.31,0000.10,0000.22,-000.07,-000.03,0000.18,-000.04,24.6,00.8,0666.1,30.9
2020-04-23T02:30:00Z,00000380,01000600,0000.70,0000.86,-000.09,0000.44,0000.22,0000.68,0000.04,-000.20,-000.01,24.6,00.9,0666.0,30.9
2020-04-23T02:31:00Z,00000380,01000600,0001.33,0000.01,-000.11,0000.69,0000.49,0000.22,-000.04,0000.06,0000.01,24.6,00.8,0666.0,30.9
2020-04-23T02:32:00Z,00000380,01000600,0001.30,0000.15,0000.01,0001.11,0000.21,0000.27,0000.27,0000.14,0000.16,24.6,00.9,0666.0,30.9
2020-04-23T02:33:00Z,00000380,01000600,0001.42,0000.38,0000.40,0000.48,0000.06,0000.70,-000.29,-000.03,0000.01,24.6,00.9,0666.0,30.9
2020-04-23T02:34:00Z,00000380,01000600,0001.00,0000.16,0000.23,0000.59,0000.08,-000.21,0000.15,0000.04,0000.01,24.6,00.9,0666.0,30.9
2020-04-23T02:35:00Z,00000380,01000600,0001.21,0000.77,0000.10,0000.79,0000.24,-000.01,0000.05,0000.17,0000.00,24.6,00.9,0666.0,30.9
2020-04-23T02:36:00Z,00000380,01000600,0000.93,0000.07,0000.16,-000.65,0000.40,0000.31,0000.02,-000.09,0000.11,24.5,00.9,0666.0,30.9
2020-04-23T02:37:00Z,00000380,01000600,0000.51,0000.01,-000.20,-000.10,0000.40,0000.08,0000.06,0000.12,-000.06,24.6,00.9,0666.0,30.9
2020-04-23T02:38:00Z,00000380,01000600,0001.63,0000.60,0000.15,0000.76,0000.03,0000.33,0000.14,0000.04,0000.13,24.5,00.9,0666.0,30.9
2020-04-23T02:39:00Z,00000380,01000600,0000.60,-000.12,0000.48,0000.55,0000.00,-000.10,-000.02,0000.03,0000.09,24.5,00.9,0666.0,30.9
2020-04-23T02:40:00Z,00000380,01000600,0000.63,0000.14,0000.37,0000.00,0000.04,0000.45,0000.07,0000.19,0000.11,24.5,00.9,0666.0,30.9
2020-04-23T02:41:00Z,00000380,01000600,0000.72,-000.05,0001.03,0000.25,0000.05,0000.32,0000.03,-000.13,-000.04,24.5,00.9,0666.0,30.9
2020-04-23T02:42:00Z,00000380,01000600,0000.60,0000.20,-000.58,0000.34,-000.08,0000.15,0000.16,0000.04,-000.05,24.5,01.0,0666.0,30.9
2020-04-23T02:43:00Z,00000380,01000600,0000.83,0000.55,0000.50,0000.23,0000.12,0000.32,-000.17,0000.14,0000.06,24.5,01.0,0666.0,30.9
2020-04-23T02:44:00Z,00000380,01000600,0001.13,0000.85,0000.05,0000.46,0000.40,-000.17,0000.13,0000.03,0000.13,24.5,01.0,0666.0,30.9
2020-04-23T02:45:00Z,00000380,01000600,0001.12,0000.07,0000.37,0000.27,0000.07,0000.69,0000.31,0000.10,0000.05,24.5,01.0,0666.0,30.9
2020-04-23T02:46:00Z,00000380,01000600,0000.59,0001.00,0000.42,0000.41,0000.14,0000.14,0000.05,0000.08,0000.11,24.5,01.1,0666.0,30.9
2020-04-23T02:47:00Z,00000380,01000600,0001.82,0000.19,-000.01,-000.22,0000.25,0000.14,-000.21,0000.09,-000.08,24.5,01.1,0666.0,30.9
2020-04-23T02:48:00Z,00000380,01000600,0001.48,0000.52,0000.37,0000.70,0000.28,-000.34,0000.04,0000.02,0000.10,24.5,01.1,0666.0,30.9
2020-04-23T02:49:00Z,00000380,01000600,0000.56,0000.26,0000.03,-000.42,0000.30,0000.22,0000.19,0000.12,0000.07,24.5,01.1,0666.0,30.9
2020-04-23T02:50:00Z,00000380,01000600,0000.26,-000.07,0000.56,0000.04,-000.18,0000.08,0000.03,0000.04,0000.11,24.5,01.1,0666.0,30.9
2020-04-23T02:51:00Z,00000380,01000600,0000.16,-000.36,0000.71,0000.93,0000.31,-000.07,0000.06,0000.02,0000.09,24.5,01.1,0666.0,30.9
2020-04-23T02:52:00Z,00000380,01000600,0000.69,0000.65,0000.29,0000.76,0000.17,-000.08,0000.19,0000.17,0000.09,24.5,01.2,0666.0,30.9
2020-04-23T02:53:00Z,00000380,01000600,0000.45,0000.25,0000.76,0000.20,0000.28,0000.40,0000.02,-000.05,0000.17,24.5,01.2,0666.0,30.9
2020-04-23T02:54:00Z,00000380,01000600,0001.43,0000.53,0000.21,0000.30,0000.20,0000.98,0000.07,0000.10,-000.10,24.6,01.2,0666.0,30.9
2020-04-23T02:55:00Z,00000380,01000600,0001.16,0000.24,0000.32,-000.08,0000.42,0000.27,0000.02,0000.03,0000.06,24.5,01.2,0666.0,30.9
2020-04-23T02:56:00Z,00000380,01000600,0000.60,0000.03,0000.30,0000.88,0000.07,0000.20,0000.04,0000.16,0000.08,24.6,01.2,0666.0,30.9
2020-04-23T02:57:00Z,00000380,40000600,,,,,,,,,,24.6,01.3,0666.0,30.9
2020-04-23T02:58:00Z,00000380,60000600,,,,,,,,,,24.6,01.0,0665.1,30.9
2020-04-23T02:59:00Z,00000380,20000600,,,,,,,,,,24.7,01.0,0665.1,30.9
2020-04-23T03:00:00Z,00000380,20000600,,,,,,,,,,24.8,01.0,0665.1,30.9
2020-04-23T03:01:00Z,00000380,20000600,,,,,,,,,,24.8,01.0,0665.1,30.9
2020-04-23T03:02:00Z,00000380,20000600,,,,,,,,,,24.8,01.1,0665.1,30.9
2020-04-23T03:03:00Z,00000380,60000600,,,,,,,,,,24.8,01.1,0665.1,30.9
2020-04-23T03:04:00Z,00000380,41000600,0000.46,0000.05,0000.57,-000.90,-000.12,-000.22,0000.07,0000.02,0000.06,24.6,01.2,0666.0,30.9
2020-04-23T03:05:00Z,00000380,01000600,0000.45,-000.04,0000.51,-000.12,0000.02,0000.14,-000.03,0000.14,0000.15,24.6,01.2,0666.0,30.9
2020-04-23T03:06:00Z,00000380,00000600,-000.69,0000.17,0000.88,-000.89,-000.01,0000.31,0000.06,0000.17,0000.01,24.6,01.3,0666.0,30.9
2020-04-23T03:07:00Z,00000380,00000600,0001.00,0000.30,0000.27,-000.03,0000.11,0000.09,0000.24,0000.01,0000.13,24.6,01.4,0666.0,31.0
2020-04-23T03:08:00Z,00000380,01000600,-000.14,0000.48,0000.87,-000.55,0000.50,-000.17,0000.12,0000.15,0000.08,24.6,01.3,0666.0,30.9
2020-04-23T03:09:00Z,00000380,00000600,0000.78,0000.34,0000.31,0000.50,0000.40,0000.26,-000.11,0000.04,0000.02,24.6,01.4,0666.0,30.9
2020-04-23T03:10:00Z,00000380,00000600,0000.91,0000.12,0000.17,-000.55,-000.12,-000.16,0000.16,-000.01,0000.08,24.6,01.4,0666.0,30.9