Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-19 04:00:00,,0824.4,5.02,0.00,29.2,28.3,00.0,38.3,31.0,10.0,0000.0,0021.00,0006.88,0004.65
2022-04-19 04:01:00,,0824.4,5.01,0.00,29.2,28.3,00.0,38.3,31.0,10.0,0000.0,0020.02,0007.00,0004.67
2022-04-19 04:02:00,,0824.4,4.98,0.00,29.2,28.3,00.0,38.3,31.0,10.0,0000.0,0019.75,0007.02,0004.68
2022-04-19 04:03:00,,0824.4,5.01,0.00,29.2,28.3,00.0,38.2,30.9,10.0,0000.1,0019.81,0007.04,0004.68
2022-04-19 04:04:00,,0824.4,4.99,0.00,29.2,28.3,00.0,38.2,30.9,10.0,0000.2,0020.21,0007.05,0004.70
2022-04-19 04:05:00,,0824.3,5.00,0.00,29.2,28.3,00.0,38.2,30.9,10.0,0000.0,0021.11,0007.10,0004.72
2022-04-19 04:06:00,,0824.3,5.01,0.00,29.2,28.3,00.0,38.2,30.9,10.0,0000.1,0021.06,0007.14,0004.74
2022-04-19 04:07:00,,0824.3,4.99,0.00,29.2,28.2,00.0,38.2,30.9,10.0,0000.7,0021.57,0007.17,0004.75
2022-04-19 04:08:00,,0824.3,5.01,0.00,29.2,28.2,00.0,38.2,30.9,10.0,0000.8,0021.16,0007.24,0004.76
2022-04-19 04:09:00,,0824.3,4.99,0.00,29.2,28.2,00.0,38.2,30.9,10.0,0000.1,0021.24,0007.24,0004.74
2022-04-19 04:10:00,,0824.3,5.00,0.00,29.2,28.2,00.0,38.2,30.9,10.0,-001.2,0021.21,0007.27,0004.74
2022-04-19 04:11:00,,0824.3,5.01,0.00,29.1,28.2,00.0,38.2,30.9,10.0,-001.2,0021.23,0007.29,0004.74
2022-04-19 04:12:00,,0824.3,4.99,0.00,29.1,28.2,00.0,38.2,30.9,10.0,-001.3,0020.88,0007.29,0004.75
2022-04-19 04:13:00,,0824.3,5.01,0.00,29.1,28.2,00.0,38.2,30.9,10.0,0000.5,0020.74,0007.26,0004.76
2022-04-19 04:14:00,,0824.3,4.99,0.00,29.1,28.2,00.0,38.2,30.8,10.0,0003.4,0020.88,0007.22,0004.76
2022-04-19 04:15:00,,0824.3,4.99,0.00,29.1,28.2,00.0,38.2,30.8,10.0,0000.0,0021.28,0007.30,0004.76
2022-04-19 04:16:00,,0824.3,5.02,0.00,29.1,28.2,00.0,38.2,30.8,10.0,0000.0,0020.57,0007.34,0004.75
2022-04-19 04:17:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.9,10.0,0000.0,0020.61,0007.37,0004.75
2022-04-19 04:18:00,,0824.3,4.99,0.00,29.1,28.2,00.0,38.2,30.8,10.0,0000.0,0019.37,0007.34,0004.74
2022-04-19 04:19:00,,0824.3,5.01,0.00,29.1,28.2,00.0,38.1,30.8,10.0,0000.0,0019.28,0007.28,0004.74
2022-04-19 04:20:00,,0824.3,5.02,0.00,29.1,28.1,00.0,38.1,30.8,10.0,0000.0,0019.62,0007.32,0004.76
2022-04-19 04:21:00,,0824.2,4.99,0.00,29.1,28.1,00.0,38.1,30.8,10.0,0000.0,0019.46,0007.26,0004.78
2022-04-19 04:22:00,,0824.1,4.99,0.00,29.1,28.1,00.0,38.1,30.8,10.0,0000.0,0019.20,0007.23,0004.79
2022-04-19 04:23:00,,0824.1,5.00,0.00,29.1,28.1,00.0,38.1,30.8,10.0,0000.0,0019.71,0007.24,0004.80
2022-04-19 04:24:00,,0824.1,5.00,0.00,29.1,28.1,00.0,38.1,30.8,10.0,0000.0,0020.62,0007.31,0004.80
2022-04-19 04:25:00,,0824.1,5.01,0.00,29.0,28.1,00.0,38.1,30.7,10.0,0000.0,0020.83,0007.32,0004.81
2022-04-19 04:26:00,,0824.1,5.00,0.00,29.0,28.0,00.0,38.1,30.7,10.0,0000.0,0022.00,0007.28,0004.82
2022-04-19 04:27:00,,0824.1,5.00,0.00,29.0,28.0,00.0,38.1,30.8,10.0,0000.0,0021.75,0007.26,0004.84
2022-04-19 04:28:00,,0824.0,5.01,0.00,29.0,28.0,00.0,38.1,30.7,10.0,0000.0,0022.29,0007.29,0004.86
2022-04-19 04:29:00,,0824.0,5.00,0.00,29.0,28.0,00.0,38.0,30.7,10.0,0000.0,0023.68,0007.27,0004.86
2022-04-19 04:30:00,,0824.1,5.00,0.00,29.0,28.0,00.0,38.0,30.7,10.0,0000.0,0024.12,0007.32,0004.89
2022-04-19 04:31:00,,0824.1,5.02,0.00,29.0,28.0,00.0,38.0,30.7,10.0,0000.0,0023.74,0007.28,0004.90
2022-04-19 04:32:00,,0824.1,5.00,0.00,29.0,28.0,00.0,38.0,30.7,10.0,0000.0,0025.55,0007.34,0004.92
2022-04-19 04:33:00,,0824.1,5.00,0.00,29.0,28.0,00.0,38.0,30.7,10.1,0000.0,0026.66,0007.39,0004.94
2022-04-19 04:34:00,,0824.1,5.01,0.00,28.9,28.0,00.0,38.0,30.6,10.1,0002.3,0026.28,0007.42,0004.95
2022-04-19 04:35:00,,0824.1,5.01,0.00,28.9,28.0,00.0,38.0,30.6,10.1,0003.0,0026.00,0007.40,0004.97
2022-04-19 04:36:00,,0824.1,4.99,0.00,28.9,28.0,00.0,38.0,30.6,10.1,0002.6,0025.78,0007.41,0004.99
2022-04-19 04:37:00,,0824.1,4.99,0.00,28.9,28.0,00.0,38.0,30.6,10.1,0003.9,0025.11,0007.44,0005.01
2022-04-19 04:38:00,,0824.1,5.01,0.00,28.9,27.9,00.0,38.0,30.6,10.1,0003.9,0025.77,0007.43,0005.02
2022-04-19 04:39:00,,0824.1,5.01,0.00,28.9,27.9,00.0,38.0,30.7,10.1,0003.0,0026.24,0007.43,0005.02
2022-04-19 04:40:00,,0824.1,5.00,0.00,28.9,28.0,00.0,37.9,30.7,10.2,0003.5,0025.00,0007.41,0005.01
2022-04-19 04:41:00,,0824.1,4.99,0.00,28.9,28.0,00.0,37.9,30.6,10.5,0004.4,0024.35,0007.39,0004.99
2022-04-19 04:42:00,,0824.1,5.01,0.00,28.9,27.9,00.0,37.9,30.6,10.6,0005.1,0025.14,0007.39,0004.96
2022-04-19 04:43:00,,0824.1,5.00,0.00,28.9,27.9,00.0,37.9,30.6,10.5,0003.4,0024.84,0007.30,0004.90
2022-04-19 04:44:00,,0824.0,4.99,0.00,28.9,27.9,00.0,37.9,30.6,10.5,0004.1,0023.73,0007.29,0004.86
2022-04-19 04:45:00,,0824.1,5.01,0.00,28.8,27.9,00.0,37.9,30.6,10.6,0003.2,0024.42,0007.19,0004.82
2022-04-19 04:46:00,,0824.1,4.98,0.00,28.8,27.9,00.0,37.9,30.6,10.6,0002.1,0025.09,0007.19,0004.79
2022-04-19 04:47:00,,0824.1,5.01,0.00,28.8,27.9,00.0,37.9,30.6,10.7,0000.6,0026.63,0007.26,0004.76
2022-04-19 04:48:00,,0824.0,5.00,0.00,28.8,27.9,00.0,37.9,30.6,10.8,0000.7,0026.32,0007.27,0004.73
2022-04-19 04:49:00,,0824.0,4.99,0.00,28.8,27.9,00.0,37.8,30.6,10.7,0001.0,0026.96,0007.30,0004.68
2022-04-19 04:50:00,,0824.0,4.99,0.00,28.8,27.8,00.0,37.8,30.6,10.7,0000.9,0026.39,0007.25,0004.64
2022-04-19 04:51:00,,0824.0,5.01,0.00,28.8,27.9,00.0,37.8,30.6,10.7,0000.0,0026.60,0007.20,0004.61
2022-04-19 04:52:00,,0824.0,4.99,0.00,28.8,27.9,00.0,37.8,30.6,10.8,0000.1,0026.24,0007.16,0004.58
2022-04-19 04:53:00,,0824.0,4.99,0.00,28.8,27.9,00.0,37.8,30.6,10.7,-000.8,0026.44,0007.16,0004.57
2022-04-19 04:54:00,,0824.0,5.01,0.00,28.8,27.9,00.0,37.8,30.6,10.6,-001.0,0025.58,0007.24,0004.60
2022-04-19 04:55:00,,0824.0,5.00,0.00,28.9,27.9,00.0,37.8,30.6,10.6,-001.5,0026.12,0007.25,0004.59
2022-04-19 04:56:00,,0824.0,4.98,0.00,28.9,28.0,00.0,37.8,30.6,10.6,-002.4,0026.38,0007.23,0004.56
2022-04-19 04:57:00,,0824.0,5.02,0.00,28.9,28.0,00.0,37.8,30.6,10.5,-002.2,0025.34,0007.15,0004.53
2022-04-19 04:58:00,,0823.9,5.00,0.00,28.9,28.0,00.0,37.8,30.6,10.4,-003.1,0024.65,0007.06,0004.51
2022-04-19 04:59:00,,0823.9,4.99,0.00,28.9,28.0,00.0,37.8,30.6,10.5,-003.0,0025.29,0007.07,0004.49
