Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-05 11:00:00,SystemResetWarning,0824.0,5.01,000.00,018.7,018.0,000.0,027.1,020.0,16.6,0001.7,0006.55,0009.49,0006.14
2024-01-05 11:01:00,SystemResetWarning,0824.0,5.01,000.00,018.7,018.0,000.0,027.1,020.0,16.6,0002.0,0006.54,0009.65,0006.14
2024-01-05 11:02:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.1,020.0,16.6,0001.9,0006.60,0009.71,0006.18
2024-01-05 11:03:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.1,020.0,16.7,0001.8,0006.68,0009.76,0006.26
2024-01-05 11:04:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,16.7,0001.8,0006.78,0009.87,0006.36
2024-01-05 11:05:00,SystemResetWarning,0824.1,4.99,000.00,018.7,018.0,000.0,027.1,020.0,16.7,0001.5,0006.89,0009.99,0006.48
2024-01-05 11:06:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,16.8,0001.1,0007.03,0010.45,0006.61
2024-01-05 11:07:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,16.8,0001.0,0007.15,0010.57,0006.75
2024-01-05 11:08:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,16.8,0001.2,0007.30,0010.66,0006.91
2024-01-05 11:09:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,16.9,0001.7,0007.44,0010.96,0007.05
2024-01-05 11:10:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,16.9,0001.6,0007.57,0011.26,0007.15
2024-01-05 11:11:00,SystemResetWarning,0824.1,5.01,000.00,018.7,018.0,000.0,027.1,020.0,16.9,0001.5,0007.67,0011.56,0007.23
2024-01-05 11:12:00,SystemResetWarning,0824.1,5.01,000.00,018.7,018.0,000.0,027.1,020.0,16.9,0001.2,0007.74,0011.52,0007.29
2024-01-05 11:13:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.0,0001.4,0007.81,0011.60,0007.37
2024-01-05 11:14:00,SystemResetWarning,0824.2,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.0,0001.6,0007.84,0011.89,0007.42
2024-01-05 11:15:00,SystemResetWarning,0824.2,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.0,0001.9,0007.86,0012.49,0007.45
2024-01-05 11:16:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.0,0002.1,0007.89,0012.56,0007.47
2024-01-05 11:17:00,SystemResetWarning,0824.1,5.01,000.00,018.7,018.0,000.0,027.1,020.0,17.1,0002.1,0007.90,0012.38,0007.48
2024-01-05 11:18:00,SystemResetWarning,0824.2,5.01,000.00,018.7,018.0,000.0,027.1,020.0,17.1,0002.1,0007.91,0012.30,0007.48
2024-01-05 11:19:00,SystemResetWarning,0824.2,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.1,0002.3,0007.90,0012.31,0007.47
2024-01-05 11:20:00,SystemResetWarning,0824.2,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.1,0002.3,0007.87,0012.28,0007.45
2024-01-05 11:21:00,SystemResetWarning,0824.3,5.01,000.00,018.7,018.0,000.0,027.1,020.0,17.2,0002.4,0007.84,0012.47,0007.43
2024-01-05 11:22:00,SystemResetWarning,0824.3,5.01,000.00,018.7,018.0,000.0,027.1,020.0,17.2,0002.3,0007.82,0012.26,0007.40
2024-01-05 11:23:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.3,0002.4,0007.79,0012.13,0007.39
2024-01-05 11:24:00,SystemResetWarning,0824.3,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.3,0002.7,0007.74,0011.93,0007.37
2024-01-05 11:25:00,SystemResetWarning,0824.3,5.01,000.00,018.7,018.0,000.0,027.1,020.0,17.4,0002.6,0007.71,0011.77,0007.35
2024-01-05 11:26:00,SystemResetWarning,0824.3,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.4,0002.5,0007.74,0011.25,0007.34
2024-01-05 11:27:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.5,0002.6,0007.73,0011.63,0007.33
2024-01-05 11:28:00,SystemResetWarning,0824.2,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.5,0002.7,0007.70,0011.50,0007.31
2024-01-05 11:29:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.5,0002.9,0007.66,0011.41,0007.29
2024-01-05 11:30:00,SystemResetWarning,0824.1,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.5,0002.9,0007.66,0011.41,0007.26
2024-01-05 11:31:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.6,0002.7,0007.65,0011.87,0007.23
2024-01-05 11:32:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.6,0002.5,0007.64,0011.61,0007.21
2024-01-05 11:33:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.6,0002.4,0007.64,0011.58,0007.21
2024-01-05 11:34:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.6,0002.5,0007.62,0011.73,0007.19
2024-01-05 11:35:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.5,0002.4,0007.62,0011.94,0007.18
2024-01-05 11:36:00,SystemResetWarning,0824.1,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.5,0002.0,0007.59,0011.91,0007.15
2024-01-05 11:37:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.5,0001.7,0007.57,0011.86,0007.13
2024-01-05 11:38:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.5,0001.4,0007.53,0011.35,0007.10
2024-01-05 11:39:00,SystemResetWarning,0824.1,5.01,000.00,018.7,018.0,000.0,027.1,020.0,17.4,0001.2,0007.54,0011.28,0007.08
2024-01-05 11:40:00,SystemResetWarning,0824.1,5.01,000.00,018.7,018.0,000.0,027.1,020.0,17.4,0000.9,0007.52,0011.29,0007.05
2024-01-05 11:41:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.4,0001.1,0007.48,0011.25,0007.03
2024-01-05 11:42:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.1,000.0,027.1,020.0,17.4,0001.0,0007.45,0010.93,0007.01
2024-01-05 11:43:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.4,0001.2,0007.39,0010.57,0006.98
2024-01-05 11:44:00,SystemResetWarning,0824.1,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.3,0001.4,0007.29,0010.35,0006.93
2024-01-05 11:45:00,SystemResetWarning,0824.1,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.3,0001.4,0007.26,0010.27,0006.89
2024-01-05 11:46:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.3,0001.8,0007.23,0010.07,0006.85
2024-01-05 11:47:00,SystemResetWarning,0824.0,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.3,0001.9,0007.25,0010.20,0006.82
2024-01-05 11:48:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.3,0002.0,0007.20,0010.14,0006.79
2024-01-05 11:49:00,SystemResetWarning,0824.0,5.01,000.00,018.7,018.0,000.0,027.1,020.0,17.3,0002.1,0007.16,0010.11,0006.77
2024-01-05 11:50:00,SystemResetWarning,0824.0,5.01,000.00,018.7,018.0,000.0,027.1,020.0,17.3,0001.9,0007.10,0010.06,0006.74
2024-01-05 11:51:00,SystemResetWarning,0824.0,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.2,0001.5,0007.08,0010.04,0006.71
2024-01-05 11:52:00,SystemResetWarning,0824.0,4.99,000.00,018.7,018.1,000.0,027.1,020.0,17.2,0001.3,0007.03,0009.94,0006.69
2024-01-05 11:53:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.1,000.0,027.1,020.0,17.2,0001.4,0006.96,0009.80,0006.66
2024-01-05 11:54:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.1,000.0,027.1,020.0,17.1,0001.3,0006.96,0009.85,0006.64
2024-01-05 11:55:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.1,0001.2,0006.95,0009.88,0006.61
2024-01-05 11:56:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.1,0001.2,0006.90,0009.77,0006.57
2024-01-05 11:57:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.0,0000.7,0006.83,0009.60,0006.52
2024-01-05 11:58:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,17.0,0000.7,0006.74,0009.37,0006.48
2024-01-05 11:59:00,SystemResetWarning,0824.0,4.99,000.00,018.7,018.0,000.0,027.1,020.0,17.0,0000.9,0006.70,0009.30,0006.45
