Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-01 20:00:00,SystemResetWarning,0834.4,5.01,000.00,031.3,025.3,000.0,038.8,030.9,33.5,0000.0,0008.73,0005.16,0004.55
2023-08-01 20:01:00,SystemResetWarning,0834.3,5.00,000.00,031.2,025.6,000.0,038.9,030.8,34.5,0000.0,0008.77,0005.17,0004.54
2023-08-01 20:02:00,SystemResetWarning,0834.2,5.00,000.00,031.1,026.1,000.0,038.9,030.9,34.1,0000.0,0008.76,0005.15,0004.52
2023-08-01 20:03:00,SystemResetWarning,0834.2,4.99,000.00,031.1,026.5,000.0,039.0,031.0,33.9,0000.0,0008.77,0005.14,0004.51
2023-08-01 20:04:00,SystemResetWarning,0834.2,5.00,000.00,031.1,026.9,000.0,039.0,031.1,34.0,0000.0,0008.72,0005.10,0004.49
2023-08-01 20:05:00,SystemResetWarning,0834.2,5.00,000.00,031.0,027.3,000.0,039.0,031.2,34.6,0000.0,0008.71,0005.12,0004.49
2023-08-01 20:06:00,SystemResetWarning,0834.1,5.01,000.00,031.0,027.6,000.0,039.0,031.3,33.8,0000.0,0008.90,0005.16,0004.47
2023-08-01 20:07:00,SystemResetWarning,0834.1,4.98,000.00,031.0,026.8,000.0,038.9,031.3,33.9,0000.0,0009.26,0005.17,0004.47
2023-08-01 20:08:00,SystemResetWarning,0834.1,4.98,000.00,031.0,025.5,000.0,038.8,031.0,35.3,0000.0,0009.16,0005.15,0004.47
2023-08-01 20:09:00,SystemResetWarning,0834.1,5.04,000.00,031.0,025.1,000.0,038.7,030.9,35.0,0000.0,0009.15,0005.12,0004.47
2023-08-01 20:10:00,SystemResetWarning,0834.1,4.95,000.00,031.0,025.3,000.0,038.7,030.8,34.7,0000.0,0009.28,0005.15,0004.48
2023-08-01 20:11:00,SystemResetWarning,0834.0,5.04,000.00,031.0,025.7,000.0,038.8,030.9,35.2,0000.0,0009.37,0005.12,0004.47
2023-08-01 20:12:00,SystemResetWarning,0834.0,4.99,000.00,031.2,026.2,000.0,038.8,031.1,35.4,0000.0,0009.83,0005.11,0004.47
2023-08-01 20:13:00,SystemResetWarning,0834.1,5.01,000.00,031.5,026.6,000.0,038.8,031.3,34.4,0000.0,0009.90,0005.13,0004.49
2023-08-01 20:14:00,SystemResetWarning,0834.1,4.99,000.00,031.7,027.0,000.0,038.9,031.4,33.5,0000.0,0010.00,0005.16,0004.49
2023-08-01 20:15:00,SystemResetWarning,0834.1,4.99,000.00,031.8,027.4,000.0,039.0,031.5,33.2,0000.0,0009.95,0005.15,0004.48
2023-08-01 20:16:00,SystemResetWarning,0834.1,5.00,000.00,031.9,027.7,000.0,039.1,031.5,32.7,0000.0,0009.87,0005.11,0004.47
2023-08-01 20:17:00,SystemResetWarning,0834.1,5.00,000.00,032.0,027.1,000.0,039.1,031.5,32.6,0000.0,0009.42,0005.06,0004.46
2023-08-01 20:18:00,SystemResetWarning,0834.1,5.00,000.00,032.0,025.8,000.0,039.0,031.3,32.6,0000.0,0009.29,0005.10,0004.45
2023-08-01 20:19:00,SystemResetWarning,0834.1,5.01,000.00,031.9,025.2,000.0,039.0,031.2,32.6,0000.0,0009.78,0005.14,0004.45
2023-08-01 20:20:00,SystemResetWarning,0834.1,5.01,000.00,031.8,025.4,000.0,039.1,031.0,32.8,0000.0,0009.71,0005.13,0004.45
2023-08-01 20:21:00,SystemResetWarning,0834.1,5.00,000.00,031.6,025.8,000.0,039.2,031.0,33.2,0000.0,0009.55,0005.09,0004.42
2023-08-01 20:22:00,SystemResetWarning,0834.1,5.00,000.00,031.6,026.3,000.0,039.2,031.1,33.7,0000.0,0009.40,0005.08,0004.41
2023-08-01 20:23:00,SystemResetWarning,0834.1,5.00,000.00,031.5,026.7,000.0,039.3,031.2,33.9,0000.0,0009.01,0005.07,0004.39
2023-08-01 20:24:00,SystemResetWarning,0834.1,5.00,000.00,031.5,027.1,000.0,039.3,031.3,34.2,0000.0,0009.25,0005.08,0004.39
2023-08-01 20:25:00,SystemResetWarning,0834.0,5.00,000.00,031.5,027.4,000.0,039.3,031.4,34.0,0000.0,0009.20,0005.06,0004.38
2023-08-01 20:26:00,SystemResetWarning,0834.0,5.00,000.00,031.5,027.7,000.0,039.3,031.4,33.8,0000.0,0009.30,0005.05,0004.40
2023-08-01 20:27:00,SystemResetWarning,0834.0,5.00,000.00,031.5,027.3,000.0,039.3,031.4,34.0,0000.0,0009.41,0005.07,0004.41
2023-08-01 20:28:00,SystemResetWarning,0834.0,4.98,000.00,031.4,025.9,000.0,039.1,031.2,34.5,0000.0,0009.50,0005.09,0004.43
2023-08-01 20:29:00,SystemResetWarning,0833.9,5.03,000.00,031.4,025.2,000.0,039.0,031.1,35.5,0000.0,0009.13,0005.04,0004.42
2023-08-01 20:30:00,SystemResetWarning,0833.9,4.98,000.00,031.4,025.3,000.0,039.0,031.0,35.1,0000.0,0008.73,0005.03,0004.42
2023-08-01 20:31:00,SystemResetWarning,0833.9,5.04,000.00,031.5,025.7,000.0,039.1,031.1,34.8,0000.0,0008.74,0005.05,0004.43
2023-08-01 20:32:00,SystemResetWarning,0833.9,4.96,000.00,031.6,026.2,000.0,039.1,031.2,34.5,0000.0,0008.85,0005.06,0004.44
2023-08-01 20:33:00,SystemResetWarning,0834.0,5.02,000.00,031.6,026.6,000.0,039.1,031.3,34.3,0000.0,0009.11,0005.06,0004.44
2023-08-01 20:34:00,SystemResetWarning,0833.9,4.99,000.00,031.7,027.0,000.0,039.2,031.3,34.2,0000.0,0009.06,0005.06,0004.45
2023-08-01 20:35:00,SystemResetWarning,0834.0,4.99,000.00,031.7,027.4,000.0,039.2,031.4,34.5,0000.0,0008.59,0005.00,0004.44
2023-08-01 20:36:00,SystemResetWarning,0834.0,5.01,000.00,031.7,027.7,000.0,039.3,031.5,34.4,0000.0,0008.48,0004.97,0004.44
2023-08-01 20:37:00,SystemResetWarning,0834.1,5.00,000.00,031.7,027.4,000.0,039.3,031.5,34.0,0000.0,0008.36,0004.96,0004.44
2023-08-01 20:38:00,SystemResetWarning,0834.0,5.00,000.00,031.7,026.1,000.0,039.2,031.3,33.7,0000.0,0008.29,0004.95,0004.42
2023-08-01 20:39:00,SystemResetWarning,0833.9,5.00,000.00,031.7,025.3,000.0,039.1,031.2,33.8,0000.0,0008.54,0004.93,0004.41
2023-08-01 20:40:00,SystemResetWarning,0833.9,5.01,000.00,031.5,025.3,000.0,039.1,031.0,34.1,0000.0,0008.79,0004.95,0004.42
2023-08-01 20:41:00,SystemResetWarning,0833.9,5.01,000.00,031.4,025.7,000.0,039.1,031.0,34.7,0000.0,0009.01,0004.93,0004.41
2023-08-01 20:42:00,SystemResetWarning,0833.8,4.99,000.00,031.3,026.2,000.0,039.2,031.0,34.6,0000.0,0009.09,0004.95,0004.42
2023-08-01 20:43:00,SystemResetWarning,0833.9,4.99,000.00,031.2,026.6,000.0,039.2,031.1,34.3,0000.0,0009.06,0004.96,0004.42
2023-08-01 20:44:00,SystemResetWarning,0833.8,4.99,000.00,031.2,027.0,000.0,039.2,031.2,34.7,0000.0,0009.49,0004.98,0004.45
2023-08-01 20:45:00,SystemResetWarning,0833.9,5.02,000.00,031.2,027.3,000.0,039.2,031.3,34.4,0000.0,0009.95,0005.00,0004.46
2023-08-01 20:46:00,SystemResetWarning,0833.8,4.97,000.00,031.2,027.6,000.0,039.2,031.4,34.9,0000.0,0010.27,0005.07,0004.48
2023-08-01 20:47:00,SystemResetWarning,0833.8,5.02,000.00,031.3,027.6,000.0,039.2,031.5,35.4,0000.0,0010.38,0005.10,0004.48
2023-08-01 20:48:00,SystemResetWarning,0833.8,5.01,000.00,031.5,026.3,000.0,039.0,031.4,34.5,0000.0,0010.47,0005.14,0004.48
2023-08-01 20:49:00,SystemResetWarning,0833.9,4.98,000.00,031.6,025.3,000.0,038.9,031.2,34.5,0000.0,0010.55,0005.18,0004.50
2023-08-01 20:50:00,SystemResetWarning,0833.8,5.02,000.00,031.6,025.3,000.0,038.9,031.1,34.6,0000.0,0010.28,0005.23,0004.52
2023-08-01 20:51:00,SystemResetWarning,0833.8,4.99,000.00,031.4,025.7,000.0,039.0,031.0,34.5,0000.0,0010.25,0005.26,0004.52
2023-08-01 20:52:00,SystemResetWarning,0833.9,4.99,000.00,031.4,026.1,000.0,039.1,031.1,34.6,0000.0,0009.98,0005.26,0004.54
2023-08-01 20:53:00,SystemResetWarning,0833.9,4.99,000.00,031.4,026.5,000.0,039.1,031.1,34.7,0000.0,0009.97,0005.26,0004.55
2023-08-01 20:54:00,SystemResetWarning,0833.9,5.03,000.00,031.4,026.9,000.0,039.2,031.3,35.1,0000.0,0009.84,0005.24,0004.56
2023-08-01 20:55:00,SystemResetWarning,0834.0,4.97,000.00,031.5,027.3,000.0,039.2,031.4,34.6,0000.0,0009.72,0005.24,0004.56
2023-08-01 20:56:00,SystemResetWarning,0834.0,5.02,000.00,031.6,027.6,000.0,039.2,031.5,35.4,0000.0,0009.28,0005.25,0004.55
2023-08-01 20:57:00,SystemResetWarning,0834.0,5.00,000.00,031.8,027.6,000.0,039.2,031.6,34.9,0000.0,0009.22,0005.23,0004.55
2023-08-01 20:58:00,SystemResetWarning,0834.1,4.98,000.00,032.0,026.4,000.0,039.1,031.6,33.7,0000.0,0009.14,0005.22,0004.55
2023-08-01 20:59:00,SystemResetWarning,0834.0,5.02,000.00,032.1,025.3,000.0,039.1,031.3,33.9,0000.0,0009.05,0005.20,0004.55
