Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-24 06:00:00,,0830.4,5.00,0.00,32.0,28.5,00.0,40.0,32.4,34.2,0000.0,0008.28,0004.82,0004.13
2022-07-24 06:01:00,,0830.4,5.01,0.00,32.0,28.6,00.0,40.0,32.4,34.4,0000.0,0008.46,0004.91,0004.18
2022-07-24 06:02:00,,0830.3,5.01,0.00,32.0,28.7,00.0,40.0,32.4,34.8,0000.0,0008.48,0004.93,0004.22
2022-07-24 06:03:00,,0830.3,5.00,0.00,31.9,28.8,00.0,40.0,32.4,35.0,0000.0,0008.50,0004.94,0004.24
2022-07-24 06:04:00,,0830.2,5.00,0.00,31.9,28.9,00.0,40.0,32.5,35.0,0000.0,0008.57,0004.98,0004.26
2022-07-24 06:05:00,,0830.2,5.00,0.00,32.0,28.9,00.0,40.1,32.6,35.1,0000.0,0008.66,0005.01,0004.27
2022-07-24 06:06:00,,0830.2,4.99,0.00,32.2,29.0,00.0,40.1,32.7,34.4,0000.0,0008.67,0004.99,0004.26
2022-07-24 06:07:00,,0830.3,5.00,0.00,32.3,29.0,00.0,40.1,32.7,34.2,0000.0,0008.66,0005.02,0004.26
2022-07-24 06:08:00,,0830.3,5.00,0.00,32.3,29.1,00.0,40.2,32.7,34.4,0000.0,0008.67,0005.01,0004.27
2022-07-24 06:09:00,,0830.5,4.99,0.00,32.3,29.1,00.0,40.2,32.7,34.5,0000.0,0008.74,0005.02,0004.29
2022-07-24 06:10:00,,0830.4,5.01,0.00,32.3,29.1,00.0,40.2,32.7,34.8,0000.0,0008.75,0005.05,0004.32
2022-07-24 06:11:00,,0830.4,5.00,0.00,32.3,28.7,00.0,40.2,32.7,34.8,0000.0,0008.56,0005.03,0004.34
2022-07-24 06:12:00,,0830.5,5.01,0.00,32.3,28.0,00.0,40.2,32.6,34.6,0000.0,0008.50,0005.02,0004.35
2022-07-24 06:13:00,,0830.5,5.00,0.00,32.2,27.8,00.0,40.1,32.4,34.7,0000.0,0008.73,0005.08,0004.36
2022-07-24 06:14:00,,0830.5,4.99,0.00,32.0,27.8,00.0,40.2,32.3,35.2,0000.0,0008.79,0005.10,0004.37
2022-07-24 06:15:00,,0830.4,5.02,0.00,32.0,27.8,00.0,40.2,32.4,35.1,0000.0,0008.83,0005.10,0004.37
2022-07-24 06:16:00,,0830.5,4.98,0.00,32.2,28.0,00.0,40.1,32.5,34.5,0000.0,0009.03,0005.05,0004.35
2022-07-24 06:17:00,,0830.6,5.01,0.00,32.2,28.1,00.0,40.1,32.5,34.3,0000.0,0009.40,0005.04,0004.34
2022-07-24 06:18:00,,0830.6,5.00,0.00,32.2,28.2,00.0,40.1,32.5,34.4,0000.0,0009.47,0005.04,0004.33
2022-07-24 06:19:00,,0830.5,4.99,0.00,32.2,28.4,00.0,40.2,32.5,35.2,0000.0,0009.84,0005.09,0004.34
2022-07-24 06:20:00,,0830.5,5.02,0.00,32.4,28.5,00.0,40.2,32.6,35.2,0000.0,0009.93,0005.10,0004.34
2022-07-24 06:21:00,,0830.6,5.00,0.00,32.6,28.6,00.0,40.2,32.7,34.5,0000.0,0010.01,0005.11,0004.33
2022-07-24 06:22:00,,0830.5,5.00,0.00,32.7,28.7,00.0,40.2,32.7,34.1,0000.0,0010.11,0005.09,0004.31
2022-07-24 06:23:00,,0830.6,4.99,0.00,32.7,28.8,00.0,40.3,32.7,33.7,0000.0,0010.26,0005.06,0004.29
2022-07-24 06:24:00,,0830.6,5.01,0.00,32.7,28.9,00.0,40.3,32.7,33.5,0000.0,0010.04,0005.01,0004.28
2022-07-24 06:25:00,,0830.6,4.99,0.00,32.7,28.9,00.0,40.4,32.7,33.6,0000.0,0009.87,0004.96,0004.26
2022-07-24 06:26:00,,0830.7,5.01,0.00,32.7,29.0,00.0,40.5,32.7,33.7,0000.0,0009.79,0004.96,0004.26
2022-07-24 06:27:00,,0830.7,5.00,0.00,32.6,29.1,00.0,40.5,32.8,33.8,0000.0,0009.52,0004.99,0004.28
2022-07-24 06:28:00,,0830.7,5.00,0.00,32.6,29.1,00.0,40.5,32.8,34.0,0000.0,0009.21,0005.04,0004.31
2022-07-24 06:29:00,,0830.6,5.01,0.00,32.5,29.2,00.0,40.5,32.8,34.1,0000.0,0009.13,0005.04,0004.33
2022-07-24 06:30:00,,0830.6,5.01,0.00,32.5,29.2,00.0,40.6,32.8,34.3,0000.0,0008.87,0005.03,0004.34
2022-07-24 06:31:00,,0830.6,4.99,0.00,32.4,28.6,00.0,40.5,32.8,34.5,0000.0,0008.72,0005.02,0004.35
2022-07-24 06:32:00,,0830.6,5.01,0.00,32.4,27.9,00.0,40.4,32.7,34.8,0000.0,0008.82,0005.05,0004.37
2022-07-24 06:33:00,,0830.6,4.99,0.00,32.3,27.8,00.0,40.4,32.5,35.2,0000.0,0009.07,0005.10,0004.40
2022-07-24 06:34:00,,0830.6,5.01,0.00,32.3,27.8,00.0,40.4,32.6,35.2,0000.0,0009.07,0005.14,0004.44
2022-07-24 06:35:00,,0830.6,4.99,0.00,32.5,27.9,00.0,40.4,32.7,34.9,0000.0,0009.17,0005.21,0004.47
2022-07-24 06:36:00,,0830.6,5.00,0.00,32.7,28.0,00.0,40.4,32.8,34.5,0000.0,0009.24,0005.25,0004.50
2022-07-24 06:37:00,,0830.6,5.00,0.00,32.8,28.2,00.0,40.4,32.7,34.5,0000.0,0009.39,0005.33,0004.54
2022-07-24 06:38:00,,0830.5,5.00,0.00,32.8,28.3,00.0,40.4,32.7,34.5,0000.0,0009.52,0005.41,0004.59
2022-07-24 06:39:00,,0830.5,5.01,0.00,32.7,28.4,00.0,40.4,32.6,34.6,0000.0,0009.64,0005.48,0004.63
2022-07-24 06:40:00,,0830.5,4.99,0.00,32.7,28.5,00.0,40.5,32.6,34.8,0000.0,0009.75,0005.54,0004.66
2022-07-24 06:41:00,,0830.5,5.00,0.00,32.6,28.6,00.0,40.5,32.6,35.1,0000.0,0009.80,0005.58,0004.71
2022-07-24 06:42:00,,0830.5,5.00,0.00,32.7,28.7,00.0,40.5,32.8,34.9,0000.0,0009.78,0005.60,0004.75
2022-07-24 06:43:00,,0830.6,5.01,0.00,32.8,28.8,00.0,40.5,32.8,34.7,0000.0,0009.77,0005.64,0004.79
2022-07-24 06:44:00,,0830.6,4.99,0.00,32.8,28.8,00.0,40.6,32.8,34.7,0000.0,0009.64,0005.68,0004.83
2022-07-24 06:45:00,,0830.6,5.00,0.00,32.8,28.9,00.0,40.6,32.8,34.8,0000.0,0009.45,0005.69,0004.86
2022-07-24 06:46:00,,0830.6,5.00,0.00,32.7,28.9,00.0,40.6,32.8,34.9,0000.0,0009.43,0005.71,0004.90
2022-07-24 06:47:00,,0830.6,5.00,0.00,32.7,29.0,00.0,40.7,32.8,35.0,0000.0,0009.60,0005.80,0004.97
2022-07-24 06:48:00,,0830.6,5.01,0.00,32.7,29.0,00.0,40.7,32.8,35.0,0000.0,0009.68,0005.82,0005.01
2022-07-24 06:49:00,,0830.6,5.00,0.00,32.8,29.0,00.0,40.7,32.9,34.8,0000.0,0009.75,0005.79,0005.02
2022-07-24 06:50:00,,0830.6,4.99,0.00,32.9,29.1,00.0,40.7,32.9,34.7,0000.0,0009.67,0005.77,0005.03
2022-07-24 06:51:00,,0830.7,5.01,0.00,32.8,29.1,00.0,40.7,32.9,34.7,0000.0,0009.83,0005.84,0005.07
2022-07-24 06:52:00,,0830.8,5.00,0.00,32.8,29.1,00.0,40.7,32.9,34.8,0000.0,0009.89,0005.90,0005.10
2022-07-24 06:53:00,,0830.8,4.99,0.00,32.8,29.2,00.0,40.8,32.9,34.9,0000.0,0009.97,0005.96,0005.13
2022-07-24 06:54:00,,0830.7,4.99,0.00,32.7,28.9,00.0,40.7,32.9,35.0,0000.0,0009.93,0006.00,0005.17
2022-07-24 06:55:00,,0830.7,5.00,0.00,32.7,28.2,00.0,40.6,32.8,35.1,0000.0,0009.99,0006.07,0005.20
2022-07-24 06:56:00,,0830.7,4.99,0.00,32.8,27.9,00.0,40.6,32.9,34.9,0000.0,0010.09,0006.11,0005.22
2022-07-24 06:57:00,,0830.7,5.01,0.00,32.9,27.8,00.0,40.6,32.8,34.7,0000.0,0010.13,0006.13,0005.22
2022-07-24 06:58:00,,0830.6,4.99,0.00,32.8,27.8,00.0,40.6,32.7,34.8,0000.0,0010.12,0006.16,0005.25
2022-07-24 06:59:00,,0830.6,5.01,0.00,32.8,28.0,00.0,40.6,32.6,35.0,0000.0,0010.15,0006.20,0005.26
