DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-12T04:00:00Z,00000200,21000000,,,,,,,-000.23,-000.21,0000.10,15.7,23.3,,00.0,0668.2,30.9
2021-05-12T04:01:00Z,00000200,21000000,,,,,,,0000.05,0000.05,-000.22,15.7,23.3,,00.0,0668.2,30.9
2021-05-12T04:02:00Z,00000200,21000000,,,,,,,0001.26,0000.68,0000.89,15.7,23.3,,00.0,0668.2,30.9
2021-05-12T04:03:00Z,00000200,61000000,,,,,,,-000.58,-000.22,-000.14,15.7,23.3,,00.0,0668.2,30.9
2021-05-12T04:04:00Z,00000200,41000000,0000.51,0000.60,0000.21,-000.16,0000.43,0000.01,0001.09,0001.09,0000.88,16.1,23.2,,00.0,0669.2,30.9
2021-05-12T04:05:00Z,00000200,01000000,0000.08,0000.80,0000.43,-000.04,0000.17,0000.08,0000.16,-000.19,-000.40,16.2,23.1,,00.0,0669.3,30.9
2021-05-12T04:06:00Z,00000200,01000000,0001.81,0001.08,0000.28,0000.08,0000.17,-000.04,-000.06,0000.52,0000.51,16.2,23.1,,00.0,0669.3,30.9
2021-05-12T04:07:00Z,00000200,01000000,0000.86,0000.95,0000.56,0000.40,0000.27,0000.28,0000.24,-000.10,0000.08,16.2,23.1,,00.0,0669.3,30.9
2021-05-12T04:08:00Z,00000200,01000000,0001.38,0001.08,0000.53,0000.44,0000.14,0000.23,0000.53,0000.38,-000.05,16.2,23.1,,00.0,0669.3,30.9
2021-05-12T04:09:00Z,00000200,01000000,0000.96,0000.70,0000.03,-000.12,0000.20,-000.23,0000.42,0000.49,0000.34,16.2,23.1,,00.0,0669.3,30.9
2021-05-12T04:10:00Z,00000200,01000000,0001.53,0001.05,0000.24,0000.02,0000.22,0000.14,0000.74,0000.51,0000.40,16.1,23.1,,00.0,0669.2,30.8
2021-05-12T04:11:00Z,00000200,01000000,0001.28,0000.88,0000.27,0000.38,0000.21,0000.12,0000.12,0000.33,-000.02,16.1,23.0,,00.0,0669.2,30.8
2021-05-12T04:12:00Z,00000200,01000000,0000.97,0000.60,0000.35,0000.46,0000.08,0000.02,0000.57,0000.48,0000.25,16.1,23.0,,00.0,0669.2,30.9
2021-05-12T04:13:00Z,00000200,01000000,0001.20,0000.72,-000.10,0000.17,0000.10,0000.01,0000.75,0000.59,0000.98,16.1,23.0,,00.0,0669.2,30.9
2021-05-12T04:14:00Z,00000200,01000000,0001.65,0000.72,0000.35,0000.60,0000.05,-000.04,0000.73,0001.12,0000.30,16.2,23.1,,00.0,0669.2,30.9
2021-05-12T04:15:00Z,00000200,01000000,0000.58,0000.61,0000.13,0000.55,0000.28,0000.09,0000.55,-000.09,0000.26,16.2,23.1,,00.0,0669.2,30.9
2021-05-12T04:16:00Z,00000200,01000000,0000.83,0000.48,0000.24,-000.15,0000.17,0000.07,0000.67,0000.63,0000.68,16.2,23.1,,00.0,0669.2,30.9
2021-05-12T04:17:00Z,00000200,01000000,0000.62,0000.53,0000.31,-000.07,0000.17,0000.16,0000.19,0000.22,-000.03,16.3,23.1,,00.0,0669.2,30.9
2021-05-12T04:18:00Z,00000200,01000000,0000.05,-000.02,-000.06,0000.31,-000.10,0000.19,0000.26,0000.18,0000.27,16.3,23.1,,00.0,0669.2,30.9
2021-05-12T04:19:00Z,00000200,01000000,0001.34,0000.36,-000.03,0000.49,0000.12,0000.04,-000.21,-000.01,-000.31,16.3,23.1,,00.0,0669.2,30.9
2021-05-12T04:20:00Z,00000200,01000000,-000.28,0000.41,-000.20,0000.66,0000.27,0000.08,0000.18,0000.58,0000.26,16.3,23.1,,00.0,0669.3,30.9
2021-05-12T04:21:00Z,00000200,01000000,0000.41,0000.41,-000.37,0000.07,0000.18,0000.05,0000.23,-000.41,-000.11,16.4,23.1,,00.0,0669.2,30.9
2021-05-12T04:22:00Z,00000200,01000000,0000.09,0000.15,0000.02,-000.30,0000.14,0000.00,-000.40,-000.08,0000.29,16.4,23.2,,00.0,0669.2,30.9
2021-05-12T04:23:00Z,00000200,01000000,0000.59,0000.35,0000.15,0000.13,0000.15,0000.08,0000.07,0000.00,-000.17,16.4,23.2,,00.0,0669.2,30.9
2021-05-12T04:24:00Z,00000200,01000000,-000.04,0000.07,0000.00,0000.10,0000.12,0000.05,0000.20,0000.25,0000.10,16.3,23.1,,00.0,0669.3,30.9
2021-05-12T04:25:00Z,00000200,01000000,0000.15,0000.39,0000.33,0000.41,0000.12,0000.24,-000.03,-000.62,0000.34,16.2,23.1,,00.0,0669.3,30.9
2021-05-12T04:26:00Z,00000200,01000000,0000.35,0000.22,0000.09,0000.60,0000.17,-000.30,0000.27,0000.43,-000.37,16.2,23.1,,00.0,0669.3,30.9
2021-05-12T04:27:00Z,00000200,01000000,-000.05,0000.51,-000.01,0000.04,0000.25,-000.01,0000.08,0000.41,-000.05,16.2,23.1,,00.0,0669.3,30.9
2021-05-12T04:28:00Z,00000200,01000000,0000.08,0000.41,-000.02,-000.32,0000.29,-000.18,0000.15,0000.08,0000.27,16.3,23.1,,00.0,0669.2,30.9
2021-05-12T04:29:00Z,00000200,01000000,0000.55,0000.19,0000.06,0000.24,0000.20,0000.30,0000.26,0000.74,0000.70,16.3,23.1,,00.0,0669.2,30.9
2021-05-12T04:30:00Z,00000200,01000000,0000.20,0000.46,-000.03,0000.21,0000.02,0000.10,0000.15,-000.05,-000.43,16.3,23.1,,00.0,0669.2,30.9
2021-05-12T04:31:00Z,00000200,01000000,0000.62,0000.18,-000.31,0000.28,-000.07,0000.09,0000.67,0000.35,0000.87,16.3,23.1,,00.0,0669.2,30.9
2021-05-12T04:32:00Z,00000200,01000000,0000.82,0000.26,0000.03,-000.30,0000.07,-000.06,0000.18,0000.19,-000.19,16.3,23.1,,00.0,0669.2,30.9
2021-05-12T04:33:00Z,00000200,01000000,0000.31,0000.31,-000.18,0000.08,-000.03,-000.04,0000.18,0000.16,0000.24,16.4,23.1,,00.0,0669.2,30.9
2021-05-12T04:34:00Z,00000200,01000000,0000.11,0000.43,-000.13,0000.33,0000.07,0000.11,0000.50,-000.04,0000.18,16.4,23.2,,00.0,0669.2,30.9
2021-05-12T04:35:00Z,00000200,01000000,0001.07,0000.44,-000.06,0000.10,0000.16,0000.03,0000.16,0000.57,0000.04,16.4,23.2,,00.0,0669.3,30.9
2021-05-12T04:36:00Z,00000200,01000000,0000.85,0000.52,0000.10,-000.12,-000.05,-000.03,0000.40,0000.25,0000.26,16.4,23.2,,00.0,0669.3,30.9
2021-05-12T04:37:00Z,00000200,01000000,-000.25,0000.61,0000.18,0000.39,0000.07,0000.08,-000.06,-000.01,-000.25,16.4,23.2,,00.0,0669.3,30.9
2021-05-12T04:38:00Z,00000200,01000000,0000.96,0000.56,0000.04,0000.24,0000.15,0000.18,0000.29,0000.14,0000.34,16.4,23.2,,00.0,0669.3,30.9
2021-05-12T04:39:00Z,00000200,01000000,0001.22,0000.74,0000.48,0000.38,0000.10,0000.14,0000.28,0000.01,0000.22,16.3,23.1,,00.0,0669.2,30.9
2021-05-12T04:40:00Z,00000200,01000000,0000.69,0000.83,0000.23,0000.07,-000.10,0000.07,0000.64,0001.30,0000.70,16.2,23.1,,00.0,0669.2,30.8
2021-05-12T04:41:00Z,00000200,01000000,0001.03,0000.93,0000.27,0000.74,0000.38,-000.05,0000.41,0000.09,-000.19,16.2,23.1,,00.0,0669.3,30.8
2021-05-12T04:42:00Z,00000200,01000000,0001.12,0000.40,-000.05,-000.35,0000.04,0000.00,0000.94,0000.83,0000.97,16.2,23.1,,00.0,0669.2,30.9
2021-05-12T04:43:00Z,00000200,01000000,0000.81,0000.42,0000.21,-000.09,0000.03,0000.16,0000.72,0000.78,0000.62,16.2,23.1,,00.0,0669.2,30.9
2021-05-12T04:44:00Z,00000200,01000000,0000.94,0000.38,0000.15,0000.12,0000.09,-000.15,0000.04,0000.17,0000.36,16.3,23.1,,00.0,0669.3,30.9
2021-05-12T04:45:00Z,00000200,01000000,0000.92,0001.11,0000.38,0000.33,0000.27,0000.13,0000.56,0000.52,-000.13,16.3,23.1,,00.0,0669.3,30.9
2021-05-12T04:46:00Z,00000200,01000000,0001.62,0001.06,0000.51,0000.78,0000.18,0000.04,0000.27,0000.19,0000.61,16.3,23.1,,00.0,0669.3,30.9
2021-05-12T04:47:00Z,00000200,01000000,0001.19,0000.90,0000.43,0000.06,0000.24,0000.27,0000.86,0000.53,0000.16,16.3,23.1,,00.0,0669.3,30.9
2021-05-12T04:48:00Z,00000200,01000000,0001.74,0000.94,0000.78,0000.31,0000.18,0000.42,0000.10,0000.44,0000.22,16.3,23.1,,00.0,0669.3,30.9
2021-05-12T04:49:00Z,00000200,01000000,0000.90,0000.72,0000.41,0000.54,0000.46,0000.02,0000.87,0000.55,0000.62,16.4,23.1,,00.0,0669.3,30.9
2021-05-12T04:50:00Z,00000200,01000000,0001.40,0000.63,0000.34,0000.49,0000.08,0000.05,0000.51,0000.33,0000.34,16.4,23.1,,00.0,0669.3,30.9
2021-05-12T04:51:00Z,00000200,01000000,0001.04,0000.96,0000.31,0000.53,0000.19,0000.19,0000.52,0000.42,-000.00,16.3,23.1,,00.0,0669.3,30.9
2021-05-12T04:52:00Z,00000200,01000000,0001.60,0000.77,0000.60,0000.50,0000.07,0000.13,0000.46,0000.24,0000.56,16.3,23.1,,00.0,0669.3,30.8
2021-05-12T04:53:00Z,00000200,01000000,0001.42,0000.69,0000.18,0000.32,0000.16,-000.02,0000.39,0000.84,0000.30,16.2,23.1,,00.0,0669.3,30.8
2021-05-12T04:54:00Z,00000200,01000000,0000.35,0000.55,0000.28,0000.06,0000.13,0000.06,0000.62,0000.30,0000.27,16.1,23.0,,00.0,0669.3,30.8
2021-05-12T04:55:00Z,00000200,01000000,0000.64,0000.59,0000.11,0000.01,0000.11,-000.05,0000.72,0000.74,0000.31,16.0,22.9,,00.0,0669.3,30.8
2021-05-12T04:56:00Z,00000200,01000000,0000.86,0000.25,0000.09,-000.31,0000.04,0000.18,0000.46,0000.49,0000.72,16.0,22.9,,00.0,0669.3,30.8
2021-05-12T04:57:00Z,00000200,41000000,,,,,,,0000.57,0000.46,0000.16,16.1,22.9,,00.0,0669.3,30.8
2021-05-12T04:58:00Z,00000200,61000000,,,,,,,-000.26,-000.28,0000.08,15.7,23.1,,00.0,0668.3,30.8
2021-05-12T04:59:00Z,00000200,21000000,,,,,,,-000.22,-000.09,-000.36,15.7,23.2,,00.0,0668.3,30.8
