Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-22 03:00:00,,0832.5,4.99,0.00,24.0,23.1,00.0,32.8,25.9,20.2,0000.0,0001.16,0000.00,0000.00
2022-05-22 03:01:00,,0832.5,5.00,0.00,24.0,23.1,00.0,32.8,25.9,20.4,0000.0,0000.32,0000.00,0000.00
2022-05-22 03:02:00,,0832.5,5.00,0.00,24.0,23.1,00.0,32.9,25.9,20.4,0000.0,0000.00,0000.00,0000.00
2022-05-22 03:03:00,,0832.5,5.00,0.00,24.0,23.1,00.0,32.9,25.9,20.5,0000.0,0000.00,0000.00,0000.00
2022-05-22 03:04:00,,0832.5,5.01,0.00,24.0,23.1,00.0,32.9,25.9,20.6,0000.0,0000.00,0000.00,0000.00
2022-05-22 03:05:00,,0832.5,4.99,0.00,24.0,23.1,00.0,32.9,25.9,20.7,0000.0,0000.00,0000.00,0000.00
2022-05-22 03:06:00,,0832.6,5.01,0.00,24.0,23.1,00.0,32.9,25.9,20.7,0000.0,0000.00,0000.00,0000.00
2022-05-22 03:07:00,,0832.6,5.00,0.00,24.0,23.2,00.0,32.9,26.0,20.6,0000.0,0000.00,0000.00,0000.00
2022-05-22 03:08:00,,0832.6,4.99,0.00,24.0,23.1,00.0,32.9,26.0,20.6,0000.0,0000.00,0000.00,0000.00
2022-05-22 03:09:00,,0832.6,5.01,0.00,24.0,23.2,00.0,32.9,26.0,20.6,0000.0,0000.08,0000.03,0000.00
2022-05-22 03:10:00,,0832.6,5.00,0.00,24.0,23.2,00.0,32.9,26.0,20.6,0000.0,0000.11,0000.04,0000.00
2022-05-22 03:11:00,,0832.6,4.99,0.00,24.1,23.2,00.0,32.9,26.0,20.7,0000.0,0000.11,0000.04,0000.00
2022-05-22 03:12:00,,0832.7,5.01,0.00,24.1,23.2,00.0,32.9,26.0,20.5,0000.0,0000.15,0000.05,0000.00
2022-05-22 03:13:00,,0832.7,4.99,0.00,24.1,23.2,00.0,32.9,26.0,20.3,0000.0,0000.17,0000.06,0000.00
2022-05-22 03:14:00,,0832.7,5.00,0.00,24.1,23.2,00.0,32.9,26.0,20.4,0000.0,0000.17,0000.06,0000.01
2022-05-22 03:15:00,,0832.7,5.01,0.00,24.1,23.2,00.0,32.9,26.0,20.5,0000.0,0000.17,0000.06,0000.01
2022-05-22 03:16:00,,0832.7,5.00,0.00,24.1,23.2,00.0,33.0,26.0,20.5,0000.0,0000.17,0000.06,0000.01
2022-05-22 03:17:00,,0832.7,5.01,0.00,24.1,23.2,00.0,33.0,26.0,20.5,0000.0,0000.17,0000.06,0000.01
2022-05-22 03:18:00,,0832.8,4.99,0.00,24.1,23.2,00.0,33.0,26.0,20.3,0000.0,0000.26,0000.07,0000.01
2022-05-22 03:19:00,,0832.7,5.01,0.00,24.1,23.2,00.0,33.0,26.0,20.3,0000.0,0000.28,0000.07,0000.01
2022-05-22 03:20:00,,0832.8,5.00,0.00,24.1,23.2,00.0,33.0,26.0,20.2,0000.0,0000.19,0000.03,0000.00
2022-05-22 03:21:00,,0832.8,4.99,0.00,24.1,23.2,00.0,33.0,26.0,20.3,0000.0,0000.17,0000.03,0000.00
2022-05-22 03:22:00,,0832.7,4.99,0.00,24.1,23.2,00.0,33.0,26.0,20.3,0000.0,0000.17,0000.03,0000.00
2022-05-22 03:23:00,,0832.8,5.01,0.00,24.1,23.2,00.0,33.0,26.0,20.1,0000.0,0000.13,0000.01,0000.00
2022-05-22 03:24:00,,0832.7,4.99,0.00,24.1,23.2,00.0,33.0,26.0,19.9,0000.0,0000.12,0000.01,0000.00
2022-05-22 03:25:00,,0832.7,5.00,0.00,24.1,23.2,00.0,33.0,26.0,20.1,0000.0,0000.11,0000.01,0000.00
2022-05-22 03:26:00,,0832.7,5.00,0.00,24.1,23.2,00.0,33.0,26.0,20.2,0000.0,0000.26,0000.01,0000.00
2022-05-22 03:27:00,,0832.8,5.00,0.00,24.1,23.2,00.0,33.0,26.1,20.3,0000.0,0001.25,0000.01,0000.00
2022-05-22 03:28:00,,0832.8,5.01,0.00,24.1,23.2,00.0,33.0,26.1,20.3,0000.0,0001.25,0000.01,0000.00
2022-05-22 03:29:00,,0832.7,4.99,0.00,24.2,23.2,00.0,33.0,26.1,20.4,0000.0,0001.14,0000.00,0000.00
2022-05-22 03:30:00,,0832.7,5.01,0.00,24.2,23.2,00.0,33.0,26.1,20.6,0000.0,0001.17,0000.01,0000.00
2022-05-22 03:31:00,,0832.7,4.99,0.00,24.2,23.3,00.0,33.0,26.1,20.5,0000.0,0001.18,0000.01,0000.00
2022-05-22 03:32:00,,0832.8,5.00,0.00,24.2,23.3,00.0,33.0,26.1,20.3,0000.0,0001.19,0000.02,0000.00
2022-05-22 03:33:00,,0832.8,4.99,0.00,24.2,23.3,00.0,33.0,26.1,20.3,0000.0,0001.19,0000.02,0000.00
2022-05-22 03:34:00,,0832.8,5.01,0.00,24.2,23.3,00.0,33.0,26.1,20.2,0000.0,0001.24,0000.02,0000.00
2022-05-22 03:35:00,,0832.8,4.99,0.00,24.2,23.3,00.0,33.1,26.1,20.2,0000.0,0001.59,0000.02,0000.00
2022-05-22 03:36:00,,0832.8,5.01,0.00,24.2,23.3,00.0,33.1,26.1,20.2,0000.0,0001.60,0000.02,0000.00
2022-05-22 03:37:00,,0832.9,5.00,0.00,24.2,23.3,00.0,33.1,26.1,20.2,0000.0,0001.31,0000.02,0000.00
2022-05-22 03:38:00,,0832.9,5.00,0.00,24.2,23.3,00.0,33.1,26.1,20.1,0000.0,0000.46,0000.02,0000.01
2022-05-22 03:39:00,,0833.0,5.00,0.00,24.2,23.3,00.0,33.1,26.1,20.4,0000.0,0000.46,0000.02,0000.01
2022-05-22 03:40:00,,0833.1,4.99,0.00,24.2,23.3,00.0,33.1,26.1,20.3,0000.0,0000.46,0000.02,0000.01
2022-05-22 03:41:00,,0833.1,5.00,0.00,24.2,23.3,00.0,33.1,26.1,20.2,0000.0,0000.48,0000.02,0000.01
2022-05-22 03:42:00,,0833.0,4.99,0.00,24.2,23.3,00.0,33.1,26.2,20.5,0000.0,0000.52,0000.02,0000.01
2022-05-22 03:43:00,,0833.0,5.01,0.00,24.2,23.3,00.0,33.1,26.2,20.4,0000.0,0000.52,0000.02,0000.01
2022-05-22 03:44:00,,0833.0,4.99,0.00,24.2,23.3,00.0,33.1,26.2,20.3,0000.0,0000.52,0000.02,0000.01
2022-05-22 03:45:00,,0833.1,5.01,0.00,24.2,23.3,00.0,33.1,26.2,20.4,0000.0,0000.52,0000.02,0000.00
2022-05-22 03:46:00,,0833.0,4.99,0.00,24.2,23.3,00.0,33.1,26.2,20.2,0000.0,0000.15,0000.02,0000.00
2022-05-22 03:47:00,,0833.0,5.00,0.00,24.2,23.3,00.0,33.1,26.2,20.3,0000.0,0000.11,0000.02,0000.00
2022-05-22 03:48:00,,0833.1,5.00,0.00,24.3,23.3,00.0,33.1,26.2,20.1,0000.0,0000.11,0000.02,0000.00
2022-05-22 03:49:00,,0833.1,5.01,0.00,24.3,23.4,00.0,33.1,26.2,19.8,0000.0,0000.11,0000.02,0000.00
2022-05-22 03:50:00,,0833.1,4.99,0.00,24.3,23.4,00.0,33.1,26.2,20.0,0000.0,0000.11,0000.02,0000.00
2022-05-22 03:51:00,,0833.1,5.01,0.00,24.3,23.4,00.0,33.1,26.2,20.1,0000.0,0000.11,0000.02,0000.00
2022-05-22 03:52:00,,0833.1,5.00,0.00,24.3,23.4,00.0,33.2,26.2,20.1,0000.0,0000.07,0000.01,0000.00
2022-05-22 03:53:00,,0833.1,5.00,0.00,24.3,23.4,00.0,33.2,26.2,20.2,0000.0,0000.00,0000.00,0000.00
2022-05-22 03:54:00,,0833.1,5.01,0.00,24.3,23.4,00.0,33.2,26.2,20.1,0000.0,0000.00,0000.00,0000.00
2022-05-22 03:55:00,,0833.1,4.99,0.00,24.3,23.4,00.0,33.2,26.2,19.7,0000.0,0000.01,0000.00,0000.00
2022-05-22 03:56:00,,0833.1,5.01,0.00,24.3,23.4,00.0,33.2,26.3,19.8,0000.0,0000.01,0000.00,0000.00
2022-05-22 03:57:00,,0833.2,5.00,0.00,24.3,23.4,00.0,33.2,26.3,19.7,0000.0,0000.01,0000.01,0000.01
2022-05-22 03:58:00,,0833.2,5.01,0.00,24.3,23.4,00.0,33.2,26.3,19.6,0000.0,0000.09,0000.02,0000.00
2022-05-22 03:59:00,,0833.1,5.00,0.00,24.3,23.4,00.0,33.2,26.3,19.9,0000.0,0000.25,0000.02,0000.00
