Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-08 16:00:00,,0824.1,5.00,0.00,21.8,20.4,00.0,30.8,23.4,07.7,0000.0,0003.39,0001.24,0000.76
2022-12-08 16:01:00,,0824.2,5.00,0.00,21.8,20.4,00.0,30.8,23.5,07.9,0000.0,0003.38,0001.21,0000.75
2022-12-08 16:02:00,,0824.2,5.00,0.00,21.8,20.4,00.0,30.8,23.5,08.1,0000.0,0003.62,0001.23,0000.75
2022-12-08 16:03:00,,0824.2,5.00,0.00,21.8,20.4,00.0,30.8,23.4,07.9,0000.0,0003.65,0001.20,0000.73
2022-12-08 16:04:00,,0824.1,5.00,0.00,21.8,20.4,00.0,30.8,23.4,07.8,0000.0,0003.61,0001.18,0000.73
2022-12-08 16:05:00,,0824.2,5.00,0.00,21.8,20.4,00.0,30.8,23.5,07.8,0000.0,0003.68,0001.22,0000.73
2022-12-08 16:06:00,,0824.3,5.00,0.00,21.8,20.4,00.0,30.8,23.5,07.9,0000.0,0003.75,0001.24,0000.74
2022-12-08 16:07:00,,0824.3,5.00,0.00,21.8,20.4,00.0,30.8,23.4,07.9,0000.0,0003.68,0001.22,0000.74
2022-12-08 16:08:00,,0824.2,5.00,0.00,21.8,20.4,00.0,30.7,23.4,07.8,0000.0,0003.41,0001.21,0000.76
2022-12-08 16:09:00,,0824.2,4.99,0.00,21.8,20.4,00.0,30.7,23.4,07.8,0000.0,0002.51,0001.17,0000.76
2022-12-08 16:10:00,,0824.3,5.00,0.00,21.8,20.4,00.0,30.7,23.4,07.9,0000.0,0002.42,0001.20,0000.76
2022-12-08 16:11:00,,0824.4,5.00,0.00,21.8,20.4,00.0,30.7,23.4,07.7,0000.0,0002.52,0001.22,0000.77
2022-12-08 16:12:00,,0824.3,4.99,0.00,21.8,20.4,00.0,30.7,23.5,07.5,0000.0,0002.68,0001.26,0000.78
2022-12-08 16:13:00,,0824.1,5.00,0.00,21.8,20.4,00.0,30.7,23.5,07.5,0000.0,0002.85,0001.33,0000.79
2022-12-08 16:14:00,,0824.2,5.00,0.00,21.8,20.3,00.0,30.7,23.4,07.6,0000.0,0002.96,0001.34,0000.81
2022-12-08 16:15:00,,0824.2,5.00,0.00,21.7,20.3,00.0,30.7,23.4,07.7,0000.0,0002.92,0001.33,0000.81
2022-12-08 16:16:00,,0824.3,5.00,0.00,21.7,20.3,00.0,30.7,23.3,07.8,0000.0,0002.88,0001.31,0000.81
2022-12-08 16:17:00,,0824.2,5.00,0.00,21.7,20.3,00.0,30.7,23.3,07.9,0000.0,0002.76,0001.27,0000.81
2022-12-08 16:18:00,,0824.1,5.00,0.00,21.7,20.3,00.0,30.7,23.3,07.9,0000.0,0002.84,0001.26,0000.81
2022-12-08 16:19:00,,0824.2,5.00,0.00,21.7,20.3,00.0,30.7,23.3,07.8,0000.0,0003.51,0001.24,0000.81
2022-12-08 16:20:00,,0824.2,5.00,0.00,21.7,20.2,00.0,30.7,23.3,07.8,0000.0,0003.71,0001.31,0000.81
2022-12-08 16:21:00,,0824.2,5.00,0.00,21.7,20.2,00.0,30.7,23.3,07.9,0000.0,0004.29,0001.35,0000.81
2022-12-08 16:22:00,,0824.4,5.00,0.00,21.7,20.2,00.0,30.7,23.3,07.9,0000.0,0004.40,0001.31,0000.81
2022-12-08 16:23:00,,0824.3,5.00,0.00,21.7,20.2,00.0,30.6,23.3,08.0,0000.0,0005.33,0001.30,0000.80
2022-12-08 16:24:00,,0824.2,5.01,0.00,21.6,20.2,00.0,30.6,23.3,08.0,0000.0,0006.00,0001.28,0000.80
2022-12-08 16:25:00,,0824.2,5.01,0.00,21.6,20.2,00.0,30.6,23.2,08.2,0000.0,0005.69,0001.22,0000.80
2022-12-08 16:26:00,,0824.2,5.01,0.00,21.6,20.1,00.0,30.6,23.2,08.1,0000.0,0005.68,0001.29,0000.82
2022-12-08 16:27:00,,0824.3,5.00,0.00,21.6,20.1,00.0,30.6,23.3,08.0,0000.0,0005.92,0001.41,0000.83
2022-12-08 16:28:00,,0824.3,4.99,0.00,21.6,20.2,00.0,30.6,23.3,08.1,0000.0,0006.02,0001.47,0000.85
2022-12-08 16:29:00,,0824.3,4.98,0.00,21.7,21.3,00.0,30.6,23.6,08.1,0000.0,0006.40,0001.48,0000.85
2022-12-08 16:30:00,,0824.3,5.02,0.00,21.8,22.4,00.0,30.6,23.9,08.1,0000.0,0006.63,0001.50,0000.84
2022-12-08 16:31:00,,0824.3,5.00,0.00,21.9,22.4,00.0,30.6,24.0,08.1,0000.0,0006.58,0001.49,0000.83
2022-12-08 16:32:00,,0824.3,4.99,0.00,22.0,22.0,00.0,30.7,24.0,08.1,0000.0,0006.08,0001.47,0000.83
2022-12-08 16:33:00,,0824.1,5.01,0.00,22.0,21.7,00.0,30.7,23.9,08.0,0000.0,0006.31,0001.49,0000.85
2022-12-08 16:34:00,,0824.3,5.01,0.00,22.0,21.4,00.0,30.8,23.9,08.1,0000.0,0007.71,0001.48,0000.86
2022-12-08 16:35:00,,0824.4,5.00,0.00,22.0,21.2,00.0,30.8,23.7,08.1,0000.0,0007.14,0001.49,0000.87
2022-12-08 16:36:00,,0824.3,4.99,0.00,22.0,21.1,00.0,30.8,23.6,08.2,0000.0,0007.32,0001.53,0000.87
2022-12-08 16:37:00,,0824.2,4.99,0.00,22.0,21.0,00.0,30.8,23.7,08.2,0000.0,0007.19,0001.49,0000.88
2022-12-08 16:38:00,,0824.2,5.01,0.00,22.0,20.9,00.0,30.8,23.7,08.2,0000.0,0006.99,0001.41,0000.88
2022-12-08 16:39:00,,0824.2,5.01,0.00,22.0,20.8,00.0,30.8,23.7,08.2,0000.0,0007.10,0001.40,0000.88
2022-12-08 16:40:00,,0824.2,5.01,0.00,22.0,20.7,00.0,30.8,23.6,08.0,0000.0,0007.08,0001.39,0000.89
2022-12-08 16:41:00,,0824.2,5.00,0.00,21.9,20.7,00.0,30.8,23.6,07.8,0000.0,0006.86,0001.39,0000.89
2022-12-08 16:42:00,,0824.1,4.99,0.00,21.9,20.7,00.0,30.8,23.5,07.8,0000.0,0006.81,0001.36,0000.89
2022-12-08 16:43:00,,0824.2,5.00,0.00,21.9,20.6,00.0,30.8,23.5,07.7,0000.0,0007.69,0001.35,0000.88
2022-12-08 16:44:00,,0824.1,5.01,0.00,21.9,20.6,00.0,30.8,23.5,07.6,0000.0,0008.22,0001.39,0000.87
2022-12-08 16:45:00,,0824.1,5.01,0.00,21.9,20.6,00.0,30.8,23.6,07.8,0000.0,0006.94,0001.39,0000.86
2022-12-08 16:46:00,,0824.2,5.00,0.00,21.9,20.5,00.0,30.8,23.6,07.7,0000.0,0006.91,0001.39,0000.84
2022-12-08 16:47:00,,0824.1,5.00,0.00,21.9,20.5,00.0,30.8,23.5,07.8,0000.0,0007.04,0001.40,0000.83
2022-12-08 16:48:00,,0824.1,4.99,0.00,21.9,20.5,00.0,30.8,23.5,07.7,0000.0,0007.73,0001.41,0000.82
2022-12-08 16:49:00,,0824.1,5.00,0.00,21.8,20.4,00.0,30.8,23.5,07.9,0000.0,0007.75,0001.38,0000.81
2022-12-08 16:50:00,,0824.1,4.99,0.00,21.8,20.4,00.0,30.8,23.4,08.0,0000.0,0007.67,0001.36,0000.80
2022-12-08 16:51:00,,0824.2,5.00,0.00,21.8,20.4,00.0,30.8,23.4,07.9,0000.0,0007.26,0001.33,0000.79
2022-12-08 16:52:00,,0824.2,5.01,0.00,21.8,20.3,00.0,30.8,23.3,08.0,0000.0,0006.76,0001.32,0000.79
2022-12-08 16:53:00,,0824.3,5.01,0.00,21.8,20.3,00.0,30.8,23.3,07.7,0000.0,0006.72,0001.33,0000.79
2022-12-08 16:54:00,,0824.4,5.01,0.00,21.8,20.3,00.0,30.7,23.4,07.8,0000.0,0005.67,0001.34,0000.80
2022-12-08 16:55:00,,0824.3,4.99,0.00,21.7,20.3,00.0,30.7,23.4,08.0,0000.0,0004.22,0001.27,0000.81
2022-12-08 16:56:00,,0824.4,4.99,0.00,21.7,20.3,00.0,30.7,23.4,08.2,0000.0,0003.75,0001.27,0000.81
2022-12-08 16:57:00,,0824.3,4.99,0.00,21.7,20.3,00.0,30.7,23.4,08.1,0000.0,0003.89,0001.31,0000.82
2022-12-08 16:58:00,,0824.4,5.00,0.00,21.7,20.2,00.0,30.7,23.3,08.0,0000.0,0003.62,0001.25,0000.83
2022-12-08 16:59:00,,0824.4,5.01,0.00,21.7,20.2,00.0,30.7,23.3,07.9,0000.0,0002.73,0001.23,0000.83
