Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-21 12:00:00,,0825.9,4.99,0.00,22.3,22.7,00.0,31.0,24.3,08.9,0000.0,0007.26,0004.71,0004.48
2023-01-21 12:01:00,,0825.9,4.99,0.00,22.4,22.2,00.0,31.1,24.3,08.8,0000.0,0007.82,0004.70,0004.47
2023-01-21 12:02:00,,0825.9,5.01,0.00,22.4,21.7,00.0,31.1,24.2,08.8,0000.0,0007.76,0004.68,0004.46
2023-01-21 12:03:00,,0825.9,5.00,0.00,22.3,21.4,00.0,31.1,24.1,08.9,0000.0,0007.77,0004.67,0004.45
2023-01-21 12:04:00,,0825.9,5.00,0.00,22.3,21.1,00.0,31.1,23.9,08.9,0000.0,0007.80,0004.68,0004.44
2023-01-21 12:05:00,,0825.8,5.00,0.00,22.3,20.8,00.0,31.1,23.9,09.0,0000.0,0007.76,0004.66,0004.43
2023-01-21 12:06:00,,0825.8,5.01,0.00,22.2,20.6,00.0,31.1,23.8,09.0,0000.0,0008.15,0004.67,0004.44
2023-01-21 12:07:00,,0825.8,5.00,0.00,22.2,20.5,00.0,31.1,23.7,09.0,0000.0,0008.15,0004.68,0004.46
2023-01-21 12:08:00,,0825.8,5.00,0.00,22.1,20.4,00.0,31.0,23.7,09.0,0000.0,0008.08,0004.66,0004.46
2023-01-21 12:09:00,,0825.8,5.00,0.00,22.1,20.3,00.0,31.0,23.6,09.1,0000.0,0008.10,0004.67,0004.46
2023-01-21 12:10:00,,0825.7,5.01,0.00,22.1,20.5,00.0,31.0,23.7,09.1,0000.0,0008.07,0004.66,0004.47
2023-01-21 12:11:00,,0826.0,4.99,0.00,22.1,21.5,00.0,31.0,23.9,09.1,0000.0,0007.87,0004.66,0004.48
2023-01-21 12:12:00,,0825.8,5.00,0.00,22.2,22.4,00.0,31.0,24.1,09.1,0000.0,0007.36,0004.66,0004.49
2023-01-21 12:13:00,,0825.8,4.99,0.00,22.3,22.6,00.0,31.0,24.3,09.1,0000.0,0007.40,0004.68,0004.49
2023-01-21 12:14:00,,0825.8,5.01,0.00,22.4,22.1,00.0,31.0,24.2,09.1,0000.0,0007.38,0004.67,0004.49
2023-01-21 12:15:00,,0825.8,5.00,0.00,22.4,21.6,00.0,31.1,24.1,09.0,0000.0,0007.40,0004.66,0004.49
2023-01-21 12:16:00,,0825.8,5.00,0.00,22.3,21.2,00.0,31.1,24.0,09.1,0000.0,0007.32,0004.66,0004.49
2023-01-21 12:17:00,,0825.8,5.00,0.00,22.3,21.0,00.0,31.1,24.0,09.1,0000.0,0006.60,0004.65,0004.49
2023-01-21 12:18:00,,0825.9,5.01,0.00,22.2,20.7,00.0,31.1,23.9,09.1,0000.0,0006.65,0004.66,0004.48
2023-01-21 12:19:00,,0825.9,5.01,0.00,22.2,20.6,00.0,31.0,23.8,09.1,0000.0,0006.82,0004.69,0004.47
2023-01-21 12:20:00,,0825.8,5.00,0.00,22.2,20.5,00.0,31.0,23.7,09.2,0000.0,0006.73,0004.67,0004.46
2023-01-21 12:21:00,,0825.8,5.00,0.00,22.1,20.3,00.0,31.0,23.7,09.2,0000.0,0006.77,0004.65,0004.44
2023-01-21 12:22:00,,0825.8,4.99,0.00,22.1,20.2,00.0,31.0,23.6,09.2,0000.0,0007.01,0004.63,0004.42
2023-01-21 12:23:00,,0825.8,5.00,0.00,22.0,20.6,00.0,31.0,23.6,09.2,0000.0,0007.13,0004.63,0004.41
2023-01-21 12:24:00,,0825.8,5.01,0.00,22.1,21.6,00.0,30.9,23.9,09.2,0000.0,0007.22,0004.62,0004.39
2023-01-21 12:25:00,,0825.8,5.01,0.00,22.2,22.6,00.0,30.9,24.2,09.1,0000.0,0007.22,0004.61,0004.37
2023-01-21 12:26:00,,0825.8,4.99,0.00,22.3,22.5,00.0,31.0,24.3,09.0,0000.0,0007.59,0004.62,0004.34
2023-01-21 12:27:00,,0825.7,4.99,0.00,22.3,22.0,00.0,31.0,24.2,09.0,0000.0,0007.58,0004.59,0004.32
2023-01-21 12:28:00,,0825.8,5.02,0.00,22.3,21.5,00.0,31.0,24.1,09.0,0000.0,0007.59,0004.59,0004.31
2023-01-21 12:29:00,,0825.9,4.99,0.00,22.3,21.2,00.0,31.0,24.0,09.0,0000.0,0007.53,0004.56,0004.29
2023-01-21 12:30:00,,0825.8,5.00,0.00,22.2,21.0,00.0,31.0,23.9,09.0,0000.0,0007.92,0004.55,0004.28
2023-01-21 12:31:00,,0825.8,5.00,0.00,22.2,20.8,00.0,31.0,23.8,09.0,0000.0,0008.03,0004.58,0004.28
2023-01-21 12:32:00,,0825.8,5.01,0.00,22.2,20.7,00.0,31.0,23.7,09.0,0000.0,0008.04,0004.60,0004.29
2023-01-21 12:33:00,,0825.8,4.98,0.00,22.1,20.6,00.0,31.0,23.6,09.0,0000.0,0007.96,0004.61,0004.29
2023-01-21 12:34:00,,0825.8,5.01,0.00,22.1,20.5,00.0,31.0,23.6,09.1,0000.0,0007.92,0004.60,0004.27
2023-01-21 12:35:00,,0825.8,5.00,0.00,22.0,20.6,00.0,31.0,23.6,09.1,0000.0,0007.93,0004.58,0004.26
2023-01-21 12:36:00,,0825.8,5.01,0.00,22.1,21.5,00.0,30.9,23.8,09.1,0000.0,0007.93,0004.57,0004.25
2023-01-21 12:37:00,,0825.8,4.99,0.00,22.2,22.5,00.0,30.9,24.1,09.0,0000.0,0007.62,0004.55,0004.24
2023-01-21 12:38:00,,0825.8,4.98,0.00,22.3,22.8,00.0,31.0,24.3,09.0,0000.0,0007.72,0004.56,0004.23
2023-01-21 12:39:00,,0826.1,4.98,0.00,22.3,22.3,00.0,31.0,24.2,09.0,0000.0,0007.66,0004.53,0004.22
2023-01-21 12:40:00,,0826.2,5.02,0.00,22.3,21.7,00.0,31.0,24.1,09.0,0000.0,0007.63,0004.51,0004.21
2023-01-21 12:41:00,,0825.9,4.99,0.00,22.3,21.3,00.0,31.0,24.0,09.0,0000.0,0007.15,0004.48,0004.19
2023-01-21 12:42:00,,0825.8,4.99,0.00,22.2,21.1,00.0,31.0,23.9,09.0,0000.0,0006.94,0004.44,0004.18
2023-01-21 12:43:00,,0826.1,5.00,0.00,22.2,20.8,00.0,31.0,23.8,09.0,0000.0,0006.77,0004.41,0004.16
2023-01-21 12:44:00,,0826.0,5.01,0.00,22.2,20.6,00.0,31.0,23.7,09.1,0000.0,0006.66,0004.39,0004.16
2023-01-21 12:45:00,,0825.9,5.00,0.00,22.1,20.5,00.0,31.0,23.7,09.1,0000.0,0006.71,0004.41,0004.17
2023-01-21 12:46:00,,0825.9,5.00,0.00,22.1,20.4,00.0,31.0,23.6,09.2,0000.0,0006.91,0004.43,0004.17
2023-01-21 12:47:00,,0826.0,5.01,0.00,22.0,20.7,00.0,31.0,23.6,09.2,0000.0,0006.89,0004.42,0004.17
2023-01-21 12:48:00,,0825.9,5.01,0.00,22.1,21.7,00.0,30.9,23.9,09.2,0000.0,0006.75,0004.40,0004.18
2023-01-21 12:49:00,,0825.8,5.00,0.00,22.2,22.6,00.0,30.9,24.2,09.1,0000.0,0006.55,0004.40,0004.18
2023-01-21 12:50:00,,0825.8,4.99,0.00,22.3,22.6,00.0,31.0,24.3,09.1,0000.0,0006.56,0004.42,0004.19
2023-01-21 12:51:00,,0825.8,4.99,0.00,22.3,22.0,00.0,31.0,24.2,09.1,0000.0,0006.64,0004.44,0004.20
2023-01-21 12:52:00,,0825.8,4.98,0.00,22.3,21.6,00.0,31.0,24.1,09.1,0000.0,0006.54,0004.43,0004.20
2023-01-21 12:53:00,,0825.8,4.99,0.00,22.3,21.3,00.0,31.0,24.0,09.1,0000.0,0006.45,0004.42,0004.20
2023-01-21 12:54:00,,0825.8,4.99,0.00,22.3,21.0,00.0,31.0,23.9,09.1,0000.0,0006.52,0004.43,0004.21
2023-01-21 12:55:00,,0825.8,5.00,0.00,22.2,20.8,00.0,31.0,23.8,09.2,0000.0,0006.60,0004.46,0004.21
2023-01-21 12:56:00,,0825.8,5.01,0.00,22.2,20.6,00.0,31.0,23.8,09.2,0000.0,0006.52,0004.44,0004.20
2023-01-21 12:57:00,,0825.9,5.00,0.00,22.1,20.4,00.0,31.0,23.7,09.2,0000.0,0006.15,0004.41,0004.21
2023-01-21 12:58:00,,0826.0,5.00,0.00,22.1,20.3,00.0,31.0,23.6,09.2,0000.0,0006.14,0004.42,0004.21
2023-01-21 12:59:00,,0825.9,5.01,0.00,22.1,20.2,00.0,31.0,23.6,09.2,0000.0,0006.32,0004.43,0004.22
