Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-11 02:00:00,SystemResetWarning,0833.1,4.99,000.00,026.5,025.5,000.0,035.1,028.3,019.0,0000.0,0002.83,0010.77,0001.46
2024-04-11 02:01:00,SystemResetWarning,0833.3,5.00,000.00,026.4,025.6,000.0,035.1,028.3,019.0,0000.0,0002.78,0010.53,0001.47
2024-04-11 02:02:00,SystemResetWarning,0833.3,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.72,0010.68,0001.47
2024-04-11 02:03:00,SystemResetWarning,0833.0,5.01,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.76,0011.02,0001.48
2024-04-11 02:04:00,SystemResetWarning,0833.1,5.01,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.71,0010.29,0001.48
2024-04-11 02:05:00,SystemResetWarning,0833.3,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.76,0010.25,0001.49
2024-04-11 02:06:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.80,0010.13,0001.50
2024-04-11 02:07:00,SystemResetWarning,0833.4,4.99,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.78,0009.19,0001.51
2024-04-11 02:08:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.70,0008.50,0001.51
2024-04-11 02:09:00,SystemResetWarning,0833.1,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.74,0008.58,0001.53
2024-04-11 02:10:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.73,0008.11,0001.53
2024-04-11 02:11:00,SystemResetWarning,0833.1,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.65,0007.00,0001.52
2024-04-11 02:12:00,SystemResetWarning,0833.1,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.1,0000.0,0002.70,0007.21,0001.54
2024-04-11 02:13:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.2,0000.0,0002.75,0007.07,0001.55
2024-04-11 02:14:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.2,0000.0,0002.73,0006.48,0001.56
2024-04-11 02:15:00,SystemResetWarning,0833.2,5.01,000.00,026.4,025.5,000.0,035.1,028.3,019.2,0000.0,0002.70,0006.59,0001.57
2024-04-11 02:16:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.2,0000.0,0002.67,0007.42,0001.58
2024-04-11 02:17:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.1,028.3,019.2,0000.0,0002.63,0007.44,0001.58
2024-04-11 02:18:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.0,028.3,019.2,0000.0,0002.65,0007.52,0001.57
2024-04-11 02:19:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.0,028.3,019.2,0000.0,0002.69,0007.61,0001.57
2024-04-11 02:20:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.0,028.3,019.2,0000.0,0002.65,0007.49,0001.56
2024-04-11 02:21:00,SystemResetWarning,0833.2,5.01,000.00,026.4,025.5,000.0,035.0,028.3,019.3,0000.0,0002.70,0007.51,0001.55
2024-04-11 02:22:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.5,000.0,035.0,028.3,019.3,0000.0,0002.72,0007.67,0001.55
2024-04-11 02:23:00,SystemResetWarning,0833.3,4.99,000.00,026.4,025.5,000.0,035.0,028.2,019.2,0000.0,0002.71,0007.44,0001.55
2024-04-11 02:24:00,SystemResetWarning,0833.3,5.00,000.00,026.4,025.5,000.0,035.0,028.2,019.2,0000.0,0002.69,0007.81,0001.55
2024-04-11 02:25:00,SystemResetWarning,0833.3,5.00,000.00,026.4,025.5,000.0,035.0,028.3,019.2,0000.0,0002.73,0007.74,0001.55
2024-04-11 02:26:00,SystemResetWarning,0833.4,5.00,000.00,026.4,025.5,000.0,035.0,028.2,019.2,0000.0,0002.74,0007.75,0001.53
2024-04-11 02:27:00,SystemResetWarning,0833.4,5.00,000.00,026.3,025.5,000.0,035.0,028.2,019.2,0000.0,0002.76,0007.44,0001.53
2024-04-11 02:28:00,SystemResetWarning,0833.4,4.99,000.00,026.4,025.5,000.0,035.0,028.2,019.2,0000.0,0002.77,0008.12,0001.53
2024-04-11 02:29:00,SystemResetWarning,0833.4,5.00,000.00,026.3,025.5,000.0,035.0,028.2,019.0,0000.0,0002.76,0008.35,0001.51
2024-04-11 02:30:00,SystemResetWarning,0833.4,5.00,000.00,026.3,025.5,000.0,035.0,028.2,019.0,0000.0,0002.74,0008.37,0001.49
2024-04-11 02:31:00,SystemResetWarning,0833.4,5.00,000.00,026.3,025.5,000.0,035.0,028.2,019.1,0000.0,0002.71,0008.36,0001.47
2024-04-11 02:32:00,SystemResetWarning,0833.4,5.00,000.00,026.3,025.5,000.0,035.0,028.2,019.1,0000.0,0002.60,0008.19,0001.45
2024-04-11 02:33:00,SystemResetWarning,0833.4,5.00,000.00,026.3,025.5,000.0,035.0,028.3,019.2,0000.0,0002.59,0007.94,0001.45
2024-04-11 02:34:00,SystemResetWarning,0833.5,5.01,000.00,026.3,025.5,000.0,035.0,028.2,019.2,0000.0,0002.59,0008.20,0001.44
2024-04-11 02:35:00,SystemResetWarning,0833.5,5.00,000.00,026.3,025.5,000.0,035.0,028.2,019.2,0000.0,0002.56,0008.59,0001.43
2024-04-11 02:36:00,SystemResetWarning,0833.5,4.99,000.00,026.4,025.5,000.0,035.0,028.3,019.2,0000.0,0002.58,0009.26,0001.42
2024-04-11 02:37:00,SystemResetWarning,0833.6,4.99,000.00,026.4,025.5,000.0,035.0,028.2,019.2,0000.0,0002.56,0009.26,0001.41
2024-04-11 02:38:00,SystemResetWarning,0833.6,5.02,000.00,026.4,025.5,000.0,035.0,028.2,019.2,0000.0,0002.52,0009.86,0001.40
2024-04-11 02:39:00,SystemResetWarning,0833.6,5.00,000.00,026.4,025.5,000.0,035.0,028.2,019.2,0000.0,0002.51,0009.02,0001.40
2024-04-11 02:40:00,SystemResetWarning,0833.6,4.98,000.00,026.4,025.5,000.0,035.0,028.3,019.2,0000.0,0002.53,0008.75,0001.41
2024-04-11 02:41:00,SystemResetWarning,0833.7,5.00,000.00,026.4,025.5,000.0,035.0,028.2,019.2,0000.0,0002.51,0008.65,0001.43
2024-04-11 02:42:00,SystemResetWarning,0833.7,5.00,000.00,026.4,025.5,000.0,035.0,028.2,019.2,0000.0,0002.57,0008.91,0001.46
2024-04-11 02:43:00,SystemResetWarning,0833.7,5.00,000.00,026.4,025.5,000.0,035.0,028.3,019.2,0000.0,0002.63,0009.24,0001.46
2024-04-11 02:44:00,SystemResetWarning,0833.6,5.01,000.00,026.4,025.5,000.0,035.0,028.2,019.2,0000.0,0002.70,0009.31,0001.47
2024-04-11 02:45:00,SystemResetWarning,0833.7,5.01,000.00,026.3,025.5,000.0,035.0,028.2,019.2,0000.0,0002.70,0010.03,0001.48
2024-04-11 02:46:00,SystemResetWarning,0833.7,5.01,000.00,026.4,025.5,000.0,035.0,028.3,019.2,0000.0,0002.81,0009.94,0001.50
2024-04-11 02:47:00,SystemResetWarning,0833.7,4.99,000.00,026.4,025.6,000.0,035.0,028.3,019.2,0000.0,0002.74,0009.26,0001.51
2024-04-11 02:48:00,SystemResetWarning,0833.7,4.99,000.00,026.4,025.6,000.0,035.0,028.3,019.2,0000.0,0002.75,0009.35,0001.51
2024-04-11 02:49:00,SystemResetWarning,0833.8,5.00,000.00,026.4,025.6,000.0,035.0,028.3,019.2,0000.0,0002.76,0008.98,0001.52
2024-04-11 02:50:00,SystemResetWarning,0833.8,5.01,000.00,026.4,025.6,000.0,035.0,028.3,019.2,0000.0,0002.76,0008.99,0001.52
2024-04-11 02:51:00,SystemResetWarning,0833.8,5.01,000.00,026.4,025.6,000.0,035.0,028.3,019.2,0000.0,0002.75,0008.99,0001.52
2024-04-11 02:52:00,SystemResetWarning,0833.8,5.00,000.00,026.4,025.6,000.0,035.0,028.3,019.2,0000.0,0002.71,0008.86,0001.52
2024-04-11 02:53:00,SystemResetWarning,0833.9,5.00,000.00,026.4,025.6,000.0,035.0,028.3,019.2,0000.0,0002.70,0008.75,0001.51
2024-04-11 02:54:00,SystemResetWarning,0833.9,4.99,000.00,026.4,025.6,000.0,035.0,028.3,019.2,0000.0,0002.69,0008.40,0001.51
2024-04-11 02:55:00,SystemResetWarning,0833.9,5.00,000.00,026.4,025.6,000.0,035.0,028.3,019.1,0000.0,0002.61,0008.29,0001.50
2024-04-11 02:56:00,SystemResetWarning,0833.9,5.00,000.00,026.4,025.6,000.0,035.0,028.3,019.1,0000.0,0002.60,0007.70,0001.49
2024-04-11 02:57:00,SystemResetWarning,0833.9,5.00,000.00,026.4,025.6,000.0,035.0,028.3,019.1,0000.0,0002.52,0006.58,0001.48
2024-04-11 02:58:00,SystemResetWarning,0833.9,5.00,000.00,026.4,025.6,000.0,035.0,028.3,019.1,0000.0,0002.53,0006.21,0001.48
2024-04-11 02:59:00,SystemResetWarning,0833.9,5.01,000.00,026.4,025.6,000.0,035.0,028.3,019.1,0000.0,0002.56,0006.29,0001.48
