Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-04 06:00:00,,0832.0,5.00,0.00,30.2,29.1,00.0,39.4,31.9,10.4,0000.0,0005.00,0003.34,0003.01
2021-10-04 06:01:00,,0831.9,4.99,0.00,30.2,29.1,00.0,39.4,31.9,10.3,0000.0,0005.57,0003.34,0003.00
2021-10-04 06:02:00,,0832.0,5.01,0.00,30.2,29.1,00.0,39.4,31.9,10.3,0000.0,0005.60,0003.34,0002.98
2021-10-04 06:03:00,,0832.0,4.99,0.00,30.2,29.1,00.0,39.4,32.0,10.2,0000.0,0005.73,0003.37,0002.97
2021-10-04 06:04:00,,0832.0,5.00,0.00,30.2,29.1,00.0,39.4,31.9,10.2,0000.0,0005.98,0003.35,0002.94
2021-10-04 06:05:00,,0831.9,5.00,0.00,30.2,29.1,00.0,39.4,31.9,10.2,0000.0,0006.39,0003.35,0002.91
2021-10-04 06:06:00,,0832.0,5.01,0.00,30.2,29.2,00.0,39.4,31.9,10.2,0000.0,0006.35,0003.34,0002.92
2021-10-04 06:07:00,,0831.9,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0000.0,0006.12,0003.30,0002.90
2021-10-04 06:08:00,,0832.0,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0000.0,0005.93,0003.26,0002.91
2021-10-04 06:09:00,,0831.9,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0000.0,0006.42,0003.29,0002.90
2021-10-04 06:10:00,,0832.0,5.01,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0000.0,0006.95,0003.31,0002.90
2021-10-04 06:11:00,,0832.0,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0000.9,0006.92,0003.34,0002.92
2021-10-04 06:12:00,,0832.0,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0002.3,0006.29,0003.35,0002.94
2021-10-04 06:13:00,,0831.9,5.01,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0000.7,0006.24,0003.33,0002.93
2021-10-04 06:14:00,,0832.0,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0000.0,0006.27,0003.33,0002.93
2021-10-04 06:15:00,,0832.0,4.98,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0000.0,0006.41,0003.33,0002.94
2021-10-04 06:16:00,,0832.0,5.01,0.00,30.3,29.2,00.0,39.4,31.9,10.2,0001.3,0006.13,0003.35,0002.95
2021-10-04 06:17:00,,0832.0,5.01,0.00,30.3,29.2,00.0,39.4,32.0,10.3,0001.8,0006.20,0003.35,0002.95
2021-10-04 06:18:00,,0832.0,5.00,0.00,30.3,29.3,00.0,39.4,32.0,10.2,0001.3,0006.15,0003.34,0002.93
2021-10-04 06:19:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.3,0000.0,0006.23,0003.34,0002.92
2021-10-04 06:20:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.3,-000.2,0005.95,0003.34,0002.92
2021-10-04 06:21:00,,0832.1,4.99,0.00,30.3,29.2,00.0,39.4,32.0,10.3,0000.0,0005.36,0003.31,0002.94
2021-10-04 06:22:00,,0832.1,4.99,0.00,30.3,29.2,00.0,39.4,32.0,10.3,0000.0,0005.32,0003.31,0002.93
2021-10-04 06:23:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.3,0000.0,0005.51,0003.33,0002.93
2021-10-04 06:24:00,,0832.1,4.99,0.00,30.3,29.2,00.0,39.4,32.0,10.3,0000.0,0006.04,0003.38,0002.96
2021-10-04 06:25:00,,0832.1,5.01,0.00,30.3,29.3,00.0,39.4,32.0,10.3,0000.0,0007.43,0003.41,0002.96
2021-10-04 06:26:00,,0832.1,5.01,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0000.0,0007.44,0003.41,0002.98
2021-10-04 06:27:00,,0832.0,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.3,0000.0,0007.67,0003.42,0002.98
2021-10-04 06:28:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.3,0000.0,0007.62,0003.41,0002.98
2021-10-04 06:29:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.3,0000.0,0007.66,0003.42,0002.98
2021-10-04 06:30:00,,0832.1,5.00,0.00,30.3,29.3,00.0,39.5,32.0,10.3,0000.0,0007.78,0003.45,0002.99
2021-10-04 06:31:00,,0832.1,5.01,0.00,30.3,29.3,00.0,39.4,32.0,10.2,0000.0,0007.88,0003.46,0002.99
2021-10-04 06:32:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.2,0000.0,0008.04,0003.51,0003.00
2021-10-04 06:33:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.4,32.0,10.3,0000.0,0008.03,0003.50,0003.01
2021-10-04 06:34:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.5,32.0,10.2,0000.0,0007.93,0003.48,0003.01
2021-10-04 06:35:00,,0832.1,4.99,0.00,30.3,29.3,00.0,39.5,32.0,10.2,0000.0,0008.33,0003.48,0003.01
2021-10-04 06:36:00,,0832.1,5.01,0.00,30.3,29.3,00.0,39.5,32.0,10.2,0000.0,0007.72,0003.46,0003.04
2021-10-04 06:37:00,,0832.1,4.99,0.00,30.3,29.3,00.0,39.5,32.0,10.1,0000.0,0007.45,0003.44,0003.05
2021-10-04 06:38:00,,0832.1,5.00,0.00,30.3,29.3,00.0,39.5,32.0,10.1,0000.0,0007.21,0003.43,0003.05
2021-10-04 06:39:00,,0832.1,5.00,0.00,30.3,29.3,00.0,39.5,32.0,10.1,0000.0,0007.38,0003.46,0003.07
2021-10-04 06:40:00,,0832.1,4.99,0.00,30.3,29.3,00.0,39.5,32.0,10.0,0000.0,0008.09,0003.47,0003.08
2021-10-04 06:41:00,,0832.1,4.99,0.00,30.3,29.2,00.0,39.5,32.0,10.1,0000.0,0007.97,0003.43,0003.07
2021-10-04 06:42:00,,0832.1,5.01,0.00,30.3,29.2,00.0,39.5,32.0,10.1,0000.0,0007.89,0003.41,0003.08
2021-10-04 06:43:00,,0832.1,4.99,0.00,30.3,29.2,00.0,39.5,32.0,10.0,0000.0,0008.38,0003.37,0003.08
2021-10-04 06:44:00,,0832.1,5.01,0.00,30.3,29.2,00.0,39.5,32.0,10.1,0000.0,0008.39,0003.39,0003.08
2021-10-04 06:45:00,,0832.1,5.00,0.00,30.3,29.3,00.0,39.5,32.0,10.0,0000.0,0008.38,0003.39,0003.08
2021-10-04 06:46:00,,0832.1,5.00,0.00,30.3,29.3,00.0,39.5,32.0,10.0,0000.0,0008.00,0003.36,0003.08
2021-10-04 06:47:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.5,32.0,10.0,0000.0,0007.80,0003.36,0003.06
2021-10-04 06:48:00,,0832.1,5.00,0.00,30.3,29.3,00.0,39.5,32.0,10.0,0000.0,0008.17,0003.40,0003.06
2021-10-04 06:49:00,,0832.1,5.01,0.00,30.3,29.3,00.0,39.5,32.0,10.0,0000.0,0008.80,0003.41,0003.04
2021-10-04 06:50:00,,0832.1,4.99,0.00,30.3,29.3,00.0,39.5,32.0,10.1,0000.0,0008.90,0003.41,0003.04
2021-10-04 06:51:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.5,32.0,10.1,0000.0,0008.38,0003.43,0003.05
2021-10-04 06:52:00,,0832.1,5.01,0.00,30.3,29.2,00.0,39.5,32.0,10.0,0000.0,0008.41,0003.48,0003.06
2021-10-04 06:53:00,,0832.1,4.99,0.00,30.3,29.2,00.0,39.5,32.0,10.0,0000.0,0008.46,0003.49,0003.05
2021-10-04 06:54:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.5,31.9,10.0,0000.0,0008.07,0003.51,0003.05
2021-10-04 06:55:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.5,32.0,10.3,0000.0,0008.34,0003.48,0003.02
2021-10-04 06:56:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.5,32.0,10.3,0000.0,0008.34,0003.48,0003.02
2021-10-04 06:57:00,,0832.1,4.99,0.00,30.3,29.3,00.0,39.5,32.0,10.3,0000.0,0008.31,0003.47,0003.01
2021-10-04 06:58:00,,0832.1,5.01,0.00,30.3,29.3,00.0,39.5,32.0,10.3,0000.0,0008.04,0003.46,0003.01
2021-10-04 06:59:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.5,32.0,10.2,0000.0,0007.68,0003.42,0003.00
