Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-05 08:00:00,,0826.5,5.00,0.00,29.5,27.6,00.0,38.3,31.3,23.5,0000.0,0002.95,0001.88,0001.48
2022-07-05 08:01:00,,0826.5,4.99,0.00,29.5,27.7,00.0,38.3,31.3,23.4,0000.0,0002.93,0001.88,0001.48
2022-07-05 08:02:00,,0826.5,4.99,0.00,29.5,27.9,00.0,38.3,31.3,23.6,0000.0,0002.96,0001.89,0001.50
2022-07-05 08:03:00,,0826.5,5.00,0.00,29.5,28.0,00.0,38.3,31.3,23.8,0000.0,0002.71,0001.86,0001.51
2022-07-05 08:04:00,,0826.5,5.00,0.00,29.5,28.1,00.0,38.3,31.4,23.7,0000.0,0002.69,0001.86,0001.51
2022-07-05 08:05:00,,0826.4,5.00,0.00,29.5,28.2,00.0,38.3,31.4,23.7,0000.0,0002.88,0001.94,0001.52
2022-07-05 08:06:00,,0826.5,5.00,0.00,29.6,28.3,00.0,38.3,31.4,23.6,0000.0,0002.95,0001.96,0001.52
2022-07-05 08:07:00,,0826.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,23.4,0000.0,0002.91,0001.95,0001.54
2022-07-05 08:08:00,,0826.5,4.98,0.00,29.6,28.4,00.0,38.4,31.5,23.6,0000.0,0002.87,0001.95,0001.55
2022-07-05 08:09:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.4,31.5,23.5,0000.0,0002.87,0001.95,0001.57
2022-07-05 08:10:00,,0826.4,5.00,0.00,29.6,28.5,00.0,38.4,31.5,23.3,0000.0,0002.91,0001.97,0001.57
2022-07-05 08:11:00,,0826.4,5.00,0.00,29.7,28.6,00.0,38.4,31.5,22.6,0000.0,0002.80,0001.95,0001.58
2022-07-05 08:12:00,,0826.4,5.00,0.00,29.7,28.6,00.0,38.4,31.6,22.6,0000.0,0002.92,0001.99,0001.59
2022-07-05 08:13:00,,0826.4,5.00,0.00,29.7,28.6,00.0,38.4,31.6,23.1,0000.0,0003.00,0002.00,0001.59
2022-07-05 08:14:00,,0826.4,5.00,0.00,29.7,28.7,00.0,38.4,31.6,22.9,0000.0,0003.09,0002.02,0001.59
2022-07-05 08:15:00,,0826.4,5.01,0.00,29.7,28.7,00.0,38.5,31.7,22.7,0000.0,0003.17,0002.06,0001.60
2022-07-05 08:16:00,,0826.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,22.6,0000.0,0003.07,0002.04,0001.61
2022-07-05 08:17:00,,0826.5,4.99,0.00,29.8,28.8,00.0,38.5,31.7,22.5,0000.0,0003.63,0002.04,0001.61
2022-07-05 08:18:00,,0826.4,5.00,0.00,29.8,28.8,00.0,38.5,31.7,22.4,0000.0,0004.21,0002.06,0001.61
2022-07-05 08:19:00,,0826.5,5.01,0.00,29.8,28.3,00.0,38.5,31.7,22.5,0000.0,0004.43,0002.07,0001.62
2022-07-05 08:20:00,,0826.5,5.00,0.00,29.8,27.6,00.0,38.4,31.5,22.5,0000.0,0004.51,0002.07,0001.63
2022-07-05 08:21:00,,0826.5,5.00,0.00,29.7,27.3,00.0,38.4,31.4,22.5,0000.0,0004.63,0002.09,0001.64
2022-07-05 08:22:00,,0826.5,5.00,0.00,29.6,27.4,00.0,38.4,31.3,22.7,0000.0,0004.82,0002.17,0001.66
2022-07-05 08:23:00,,0826.4,5.00,0.00,29.6,27.4,00.0,38.4,31.3,22.8,0000.0,0004.87,0002.21,0001.68
2022-07-05 08:24:00,,0826.5,5.00,0.00,29.5,27.6,00.0,38.4,31.3,22.9,0000.0,0004.94,0002.22,0001.69
2022-07-05 08:25:00,,0826.4,5.01,0.00,29.5,27.7,00.0,38.4,31.3,22.9,0000.0,0004.85,0002.21,0001.70
2022-07-05 08:26:00,,0826.4,5.01,0.00,29.5,27.8,00.0,38.4,31.3,22.9,0000.0,0004.89,0002.22,0001.71
2022-07-05 08:27:00,,0826.5,5.00,0.00,29.5,28.0,00.0,38.4,31.4,23.0,0000.0,0004.86,0002.20,0001.71
2022-07-05 08:28:00,,0826.4,4.99,0.00,29.5,28.1,00.0,38.4,31.4,22.9,0000.0,0004.32,0002.23,0001.73
2022-07-05 08:29:00,,0826.4,4.99,0.00,29.5,28.2,00.0,38.4,31.4,22.9,0000.0,0003.81,0002.21,0001.74
2022-07-05 08:30:00,,0826.5,5.00,0.00,29.6,28.2,00.0,38.4,31.4,22.8,0000.0,0003.60,0002.23,0001.75
2022-07-05 08:31:00,,0826.5,5.01,0.00,29.6,28.3,00.0,38.4,31.4,22.8,0000.0,0003.52,0002.22,0001.75
2022-07-05 08:32:00,,0826.5,5.02,0.00,29.6,28.4,00.0,38.4,31.5,22.7,0000.0,0003.50,0002.25,0001.75
2022-07-05 08:33:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.4,31.5,22.7,0000.0,0003.32,0002.20,0001.74
2022-07-05 08:34:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.4,31.5,22.7,0000.0,0003.18,0002.14,0001.73
2022-07-05 08:35:00,,0826.5,5.01,0.00,29.7,28.5,00.0,38.4,31.6,22.6,0000.0,0003.03,0002.12,0001.72
2022-07-05 08:36:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.4,31.6,22.5,0000.0,0003.13,0002.13,0001.71
2022-07-05 08:37:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.4,31.6,22.4,0000.0,0003.16,0002.12,0001.70
2022-07-05 08:38:00,,0826.4,5.00,0.00,29.7,28.7,00.0,38.4,31.6,22.4,0000.0,0003.16,0002.11,0001.69
2022-07-05 08:39:00,,0826.4,5.00,0.00,29.7,28.7,00.0,38.5,31.7,22.3,0000.0,0003.23,0002.09,0001.69
2022-07-05 08:40:00,,0826.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,22.3,0000.0,0003.35,0002.12,0001.68
2022-07-05 08:41:00,,0826.4,5.00,0.00,29.8,28.8,00.0,38.5,31.7,22.3,0000.0,0003.35,0002.12,0001.68
2022-07-05 08:42:00,,0826.3,5.00,0.00,29.8,28.8,00.0,38.5,31.7,22.3,0000.0,0003.33,0002.13,0001.69
2022-07-05 08:43:00,,0826.4,5.01,0.00,29.8,28.8,00.0,38.5,31.8,22.2,0000.0,0003.36,0002.15,0001.70
2022-07-05 08:44:00,,0826.4,5.00,0.00,29.9,28.9,00.0,38.5,31.7,22.2,0000.0,0003.38,0002.14,0001.71
2022-07-05 08:45:00,,0826.4,5.01,0.00,29.9,28.4,00.0,38.5,31.7,22.2,0000.0,0003.62,0002.21,0001.72
2022-07-05 08:46:00,,0826.4,5.01,0.00,29.8,27.6,00.0,38.5,31.6,22.2,0000.0,0003.65,0002.22,0001.73
2022-07-05 08:47:00,,0826.4,5.00,0.00,29.8,27.4,00.0,38.4,31.5,22.3,0000.0,0003.68,0002.25,0001.74
2022-07-05 08:48:00,,0826.4,5.00,0.00,29.7,27.4,00.0,38.4,31.4,22.5,0000.0,0003.61,0002.24,0001.74
2022-07-05 08:49:00,,0826.4,5.00,0.00,29.6,27.5,00.0,38.4,31.3,22.7,0000.0,0003.49,0002.21,0001.75
2022-07-05 08:50:00,,0826.4,4.99,0.00,29.6,27.6,00.0,38.4,31.3,22.8,0000.0,0003.34,0002.20,0001.76
2022-07-05 08:51:00,,0826.4,4.99,0.00,29.6,27.7,00.0,38.4,31.3,22.8,0000.0,0003.68,0002.19,0001.75
2022-07-05 08:52:00,,0826.4,5.00,0.00,29.5,27.8,00.0,38.4,31.3,22.8,0000.0,0004.45,0002.16,0001.73
2022-07-05 08:53:00,,0826.4,5.01,0.00,29.5,28.0,00.0,38.4,31.4,22.7,0000.0,0004.62,0002.18,0001.71
2022-07-05 08:54:00,,0826.3,4.99,0.00,29.5,28.1,00.0,38.4,31.4,22.9,0000.0,0004.89,0002.18,0001.71
2022-07-05 08:55:00,,0826.3,5.01,0.00,29.6,28.2,00.0,38.4,31.4,22.8,0000.0,0004.89,0002.19,0001.71
2022-07-05 08:56:00,,0826.3,5.00,0.00,29.6,28.2,00.0,38.4,31.4,22.7,0000.0,0004.75,0002.16,0001.70
2022-07-05 08:57:00,,0826.2,5.00,0.00,29.6,28.3,00.0,38.4,31.5,22.7,0000.0,0004.96,0002.18,0001.72
2022-07-05 08:58:00,,0826.2,5.00,0.00,29.6,28.4,00.0,38.4,31.5,22.6,0000.0,0005.24,0002.20,0001.72
2022-07-05 08:59:00,,0826.2,5.00,0.00,29.6,28.4,00.0,38.4,31.5,22.6,0000.0,0005.48,0002.25,0001.73
