DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-25T01:00:00Z,00000200,20000000,,,,,,,0000.07,0000.04,0000.02,18.6,25.2,10.8,07.2,0666.8,31.1
2021-06-25T01:01:00Z,00000200,20000000,,,,,,,-000.07,-000.12,-000.04,18.6,25.3,10.8,07.2,0666.8,31.1
2021-06-25T01:02:00Z,00000200,20000000,,,,,,,0000.24,0000.31,0000.08,18.5,25.3,10.9,07.2,0666.8,31.1
2021-06-25T01:03:00Z,00000200,60000000,,,,,,,-000.49,-000.24,-000.06,18.5,25.3,10.9,07.2,0666.8,31.2
2021-06-25T01:04:00Z,00000200,40000000,0000.79,0000.52,0000.12,0000.60,0000.13,-000.05,0000.17,0000.20,-000.34,18.6,25.1,10.8,07.3,0667.5,31.1
2021-06-25T01:05:00Z,00000200,00000000,0001.31,0000.52,0000.05,0000.22,0000.16,-000.18,0000.32,-000.18,0000.02,18.7,25.0,10.8,07.3,0667.6,31.1
2021-06-25T01:06:00Z,00000200,00000000,0000.40,0000.26,0000.34,0000.14,0000.15,0000.18,0000.19,0000.09,0000.49,18.7,25.0,10.9,07.4,0667.6,31.1
2021-06-25T01:07:00Z,00000200,00000000,0001.42,0000.38,0000.18,0000.02,0000.14,-000.05,-000.01,0000.20,0000.17,18.7,25.0,10.9,07.4,0667.6,31.1
2021-06-25T01:08:00Z,00000200,00000000,0001.32,0000.37,0000.14,0000.46,0000.17,0000.10,0000.00,-000.15,-000.20,18.7,25.0,10.8,07.3,0667.6,31.2
2021-06-25T01:09:00Z,00000200,00000000,0000.47,0000.40,0000.42,0000.13,0000.31,0000.05,0000.01,-000.07,0000.21,18.7,25.0,10.8,07.3,0667.5,31.1
2021-06-25T01:10:00Z,00000200,00000000,0000.86,0000.44,0000.24,-000.19,0000.01,0000.00,0000.17,0000.21,0000.31,18.7,25.0,10.9,07.4,0667.5,31.1
2021-06-25T01:11:00Z,00000200,00000000,0000.75,0000.23,0000.28,-000.21,-000.06,0000.12,-000.03,0000.06,-000.31,18.7,25.0,10.9,07.4,0667.5,31.1
2021-06-25T01:12:00Z,00000200,00000000,0000.90,0000.62,0000.10,-000.03,0000.01,0000.08,0000.02,0000.29,-000.01,18.7,25.0,10.9,07.4,0667.5,31.1
2021-06-25T01:13:00Z,00000200,00000000,0001.09,0000.33,0000.36,0000.00,-000.02,0000.20,0000.02,-000.46,0000.15,18.7,25.0,10.9,07.4,0667.4,31.1
2021-06-25T01:14:00Z,00000200,00000000,0000.33,0000.52,0000.21,0000.00,0000.31,-000.12,0000.42,0000.52,0000.11,18.7,25.0,10.8,07.3,0667.4,31.1
2021-06-25T01:15:00Z,00000200,00000000,0000.79,0000.45,0000.05,-000.38,0000.11,0000.06,-000.27,0000.23,0000.05,18.7,25.0,10.8,07.4,0667.4,31.1
2021-06-25T01:16:00Z,00000200,00000000,0000.94,0000.70,0000.52,0000.26,-000.04,0000.20,-000.02,-000.02,0000.10,18.7,25.0,11.0,07.5,0667.4,31.1
2021-06-25T01:17:00Z,00000200,00000000,-000.16,0000.53,0000.14,0000.07,0000.16,0000.18,0000.39,0000.04,0000.28,18.7,25.0,10.8,07.3,0667.3,31.1
2021-06-25T01:18:00Z,00000200,00000000,0000.83,0000.34,0000.34,-000.07,0000.26,0000.31,0000.12,0000.26,-000.04,18.7,25.0,10.9,07.4,0667.3,31.1
2021-06-25T01:19:00Z,00000200,00000000,0001.48,0000.24,0000.38,-000.21,-000.00,-000.00,0000.02,-000.24,-000.15,18.7,25.0,10.8,07.4,0667.3,31.1
2021-06-25T01:20:00Z,00000200,00000000,0000.54,0000.33,0000.07,0000.18,0000.31,0000.10,0000.18,0000.86,0000.26,18.8,25.0,10.8,07.4,0667.3,31.1
2021-06-25T01:21:00Z,00000200,00000000,0000.03,0000.39,0000.08,-000.00,0000.24,-000.09,0000.19,-000.61,0000.50,18.8,25.0,10.7,07.3,0667.3,31.2
2021-06-25T01:22:00Z,00000200,00000000,0000.93,0000.48,0000.28,-000.42,0000.24,0000.13,-000.16,0000.20,-000.56,18.9,25.1,10.6,07.3,0667.3,31.2
2021-06-25T01:23:00Z,00000200,00000000,0000.96,0000.18,0000.17,-000.19,0000.35,0000.06,0000.02,0000.12,0000.28,18.9,25.1,10.7,07.3,0667.3,31.2
2021-06-25T01:24:00Z,00000200,00000000,0001.25,0000.11,-000.04,-000.40,0000.13,0000.08,0000.06,0000.36,-000.26,18.9,25.1,10.6,07.3,0667.2,31.2
2021-06-25T01:25:00Z,00000200,00000000,0000.96,0000.32,0000.43,-000.34,-000.13,0000.00,0000.35,-000.15,0000.31,18.9,25.1,10.7,07.3,0667.2,31.2
2021-06-25T01:26:00Z,00000200,00000000,0000.67,0000.31,0000.28,0000.20,0000.03,-000.13,-000.45,-000.50,0000.05,18.9,25.1,10.8,07.4,0667.2,31.2
2021-06-25T01:27:00Z,00000200,00000000,0001.05,0000.46,0000.27,0000.13,0000.06,0000.05,0000.17,0000.26,-000.19,18.8,25.1,10.6,07.3,0667.2,31.2
2021-06-25T01:28:00Z,00000200,00000000,0000.55,0000.70,0000.06,0000.01,0000.14,-000.19,0000.30,0000.20,-000.10,18.8,25.1,10.6,07.3,0667.2,31.2
2021-06-25T01:29:00Z,00000200,00000000,0001.35,0000.26,0000.32,0000.28,-000.16,0000.17,0000.03,-000.03,0000.15,18.8,25.1,10.6,07.3,0667.2,31.1
2021-06-25T01:30:00Z,00000200,00000000,0000.85,0000.28,0000.35,0000.52,0000.06,0000.01,0000.36,-000.24,0000.02,18.8,25.1,10.6,07.3,0667.2,31.1
2021-06-25T01:31:00Z,00000200,00000000,0001.29,0000.51,0000.04,-000.05,0000.27,-000.09,-000.30,0000.44,0000.21,18.8,25.1,10.6,07.3,0667.1,31.1
2021-06-25T01:32:00Z,00000200,00000000,0001.07,0000.74,0000.14,0000.33,0000.06,0000.13,0000.04,-000.02,-000.19,18.8,25.0,10.6,07.2,0667.1,31.1
2021-06-25T01:33:00Z,00000200,00000000,0000.91,0000.13,0000.29,-000.22,0000.24,0000.03,0000.06,-000.09,0000.34,18.8,25.0,10.7,07.3,0667.1,31.2
2021-06-25T01:34:00Z,00000200,00000000,0000.35,0000.75,0000.23,-000.15,0000.10,0000.19,-000.01,0000.45,-000.20,18.8,25.0,10.7,07.3,0667.0,31.2
2021-06-25T01:35:00Z,00000200,00000000,0001.27,0000.72,0000.31,-000.05,0000.12,-000.09,0000.21,-000.20,0000.30,18.8,25.0,10.6,07.3,0667.0,31.2
2021-06-25T01:36:00Z,00000200,00000000,0001.24,0000.60,0000.21,0000.38,0000.15,0000.08,-000.06,0000.29,0000.05,18.8,25.0,10.6,07.2,0667.0,31.1
2021-06-25T01:37:00Z,00000200,00000000,0000.58,0000.62,0000.05,-000.25,0000.03,0000.25,0000.17,-000.39,-000.17,18.8,25.0,10.7,07.3,0667.0,31.1
2021-06-25T01:38:00Z,00000200,00000000,0000.38,0000.16,0000.27,-000.33,0000.22,0000.10,0000.11,0000.28,-000.06,18.8,25.0,10.7,07.3,0667.0,31.2
2021-06-25T01:39:00Z,00000200,00000000,0000.61,0000.50,0000.26,-000.38,-000.03,-000.11,-000.45,0000.13,0000.16,18.8,25.0,10.6,07.2,0666.9,31.2
2021-06-25T01:40:00Z,00000200,00000000,0000.27,0000.36,-000.04,0000.93,0000.11,0000.30,0000.46,-000.14,0000.11,18.8,25.0,10.7,07.3,0666.9,31.2
2021-06-25T01:41:00Z,00000200,00000000,0000.66,0000.35,-000.02,-000.06,0000.33,-000.06,0000.01,-000.05,0000.15,18.8,25.0,10.7,07.3,0666.9,31.1
2021-06-25T01:42:00Z,00000200,00000000,0000.14,0000.27,0000.05,-000.27,-000.03,0000.06,0000.30,0000.38,0000.29,18.8,25.0,10.7,07.3,0666.9,31.1
2021-06-25T01:43:00Z,00000200,00000000,0000.88,-000.17,0000.20,0000.02,0000.12,-000.25,-000.29,0000.13,-000.11,18.7,25.0,10.7,07.3,0666.8,31.1
2021-06-25T01:44:00Z,00000200,00000000,0000.43,0000.37,-000.49,0000.09,0000.05,-000.25,0000.13,-000.02,-000.15,18.7,25.0,10.7,07.3,0666.8,31.2
2021-06-25T01:45:00Z,00000200,00000000,0000.96,0000.46,-000.00,-000.30,0000.21,-000.21,0000.13,-000.27,0000.15,18.7,25.0,10.8,07.4,0666.7,31.2
2021-06-25T01:46:00Z,00000200,00000000,0000.99,0000.41,-000.04,0000.33,0000.01,-000.24,-000.13,0000.01,-000.15,18.7,25.0,10.7,07.3,0666.7,31.1
2021-06-25T01:47:00Z,00000200,00000000,0000.70,0000.51,0000.00,-000.17,-000.10,-000.14,0000.42,0000.06,0000.04,18.7,25.0,10.8,07.4,0666.7,31.1
2021-06-25T01:48:00Z,00000200,00000000,0000.62,0000.25,-000.14,0000.07,0000.31,-000.03,0000.05,0000.44,0000.28,18.7,25.0,10.8,07.4,0666.7,31.1
2021-06-25T01:49:00Z,00000200,00000000,0000.89,0000.08,0000.09,0000.29,0000.08,-000.42,-000.03,-000.20,-000.04,18.8,25.0,10.7,07.3,0666.7,31.1
2021-06-25T01:50:00Z,00000200,00000000,0000.59,0000.21,0000.30,0000.37,0000.20,0000.28,-000.15,-000.06,0000.15,18.8,25.0,10.8,07.4,0666.6,31.2
2021-06-25T01:51:00Z,00000200,00000000,0000.91,0000.32,0000.16,-000.11,0000.01,0000.04,0000.12,0000.35,-000.18,18.8,25.0,10.7,07.3,0666.6,31.1
2021-06-25T01:52:00Z,00000200,00000000,0000.21,0000.42,0000.35,-000.00,0000.25,0000.02,0000.16,0000.08,0000.13,18.8,25.0,10.7,07.3,0666.6,31.1
2021-06-25T01:53:00Z,00000200,00000000,0001.08,0000.17,0000.07,-000.24,0000.21,0000.01,-000.21,0000.03,0000.22,18.8,25.0,10.8,07.4,0666.6,31.1
2021-06-25T01:54:00Z,00000200,00000000,0000.16,0000.19,0000.20,0000.05,0000.24,0000.06,0000.09,-000.32,-000.27,18.8,25.0,10.7,07.3,0666.5,31.2
2021-06-25T01:55:00Z,00000200,00000000,0000.59,0000.29,0000.02,-000.00,0000.18,0000.01,0000.14,0000.38,0000.27,18.8,25.0,10.7,07.3,0666.5,31.1
2021-06-25T01:56:00Z,00000200,00000000,0000.19,0000.39,0000.16,-000.74,0000.07,0000.15,0000.03,0000.07,0000.15,18.8,25.0,10.7,07.3,0666.5,31.1
2021-06-25T01:57:00Z,00000200,40000000,,,,,,,0000.13,-000.33,-000.16,18.8,25.1,11.2,07.6,0666.5,31.1
2021-06-25T01:58:00Z,00000200,60000000,,,,,,,-000.10,0000.14,-000.13,18.6,25.1,10.8,07.2,0665.4,31.1
2021-06-25T01:59:00Z,00000200,20000000,,,,,,,-000.18,-000.12,-000.03,18.6,25.2,10.6,07.1,0665.3,31.2
