Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-01 06:00:00,,0827.7,4.98,0.00,26.8,26.0,00.0,35.7,28.6,12.8,0000.0,0027.68,0008.13,0005.52
2021-12-01 06:01:00,,0827.7,5.01,0.00,26.8,26.0,00.0,35.7,28.6,12.9,0000.0,0027.65,0008.17,0005.52
2021-12-01 06:02:00,,0827.7,5.01,0.00,26.8,26.0,00.0,35.7,28.6,12.9,0000.0,0028.14,0008.27,0005.51
2021-12-01 06:03:00,,0827.7,4.98,0.00,26.8,26.0,00.0,35.7,28.6,12.9,0000.0,0028.15,0008.32,0005.53
2021-12-01 06:04:00,,0827.7,5.01,0.00,26.8,26.0,00.0,35.7,28.6,12.8,0000.0,0026.69,0008.35,0005.54
2021-12-01 06:05:00,,0827.7,5.00,0.00,26.8,26.0,00.0,35.7,28.7,12.9,0000.0,0026.20,0008.32,0005.54
2021-12-01 06:06:00,,0827.8,5.01,0.00,26.8,26.0,00.0,35.7,28.6,12.8,0000.0,0026.46,0008.34,0005.55
2021-12-01 06:07:00,,0827.8,4.99,0.00,26.8,26.0,00.0,35.7,28.6,12.7,0000.0,0025.88,0008.38,0005.52
2021-12-01 06:08:00,,0827.7,5.00,0.00,26.8,26.0,00.0,35.8,28.6,12.7,0001.1,0026.39,0008.29,0005.52
2021-12-01 06:09:00,,0827.7,4.99,0.00,26.8,26.0,00.0,35.8,28.6,12.8,0000.0,0026.41,0008.22,0005.52
2021-12-01 06:10:00,,0827.7,5.00,0.00,26.8,26.0,00.0,35.8,28.6,12.8,0000.0,0026.49,0008.19,0005.53
2021-12-01 06:11:00,,0827.7,5.02,0.00,26.8,26.0,00.0,35.8,28.6,12.9,0000.0,0028.08,0008.13,0005.52
2021-12-01 06:12:00,,0827.7,4.98,0.00,26.8,26.0,00.0,35.8,28.6,12.9,0000.0,0027.74,0008.10,0005.51
2021-12-01 06:13:00,,0827.7,5.00,0.00,26.9,26.0,00.0,35.8,28.6,12.9,0000.0,0027.53,0008.09,0005.51
2021-12-01 06:14:00,,0827.7,5.01,0.00,26.8,26.0,00.0,35.8,28.7,12.9,0000.0,0027.01,0008.05,0005.50
2021-12-01 06:15:00,,0827.7,4.99,0.00,26.9,26.0,00.0,35.8,28.7,12.9,0000.0,0025.87,0007.99,0005.49
2021-12-01 06:16:00,,0827.7,5.00,0.00,26.9,26.0,00.0,35.8,28.6,12.8,0000.0,0026.20,0008.05,0005.47
2021-12-01 06:17:00,,0827.7,5.00,0.00,26.9,26.0,00.0,35.8,28.7,12.8,0000.0,0026.60,0008.07,0005.46
2021-12-01 06:18:00,,0827.7,5.00,0.00,26.9,26.0,00.0,35.8,28.6,12.8,0000.0,0027.10,0007.95,0005.44
2021-12-01 06:19:00,,0827.7,5.00,0.00,26.9,26.0,00.0,35.8,28.7,12.9,0000.0,0028.36,0007.94,0005.41
2021-12-01 06:20:00,,0827.7,5.01,0.00,26.9,26.0,00.0,35.8,28.7,12.9,0000.0,0029.59,0007.97,0005.35
2021-12-01 06:21:00,,0827.7,4.98,0.00,26.9,26.0,00.0,35.8,28.7,12.8,0000.0,0030.01,0007.90,0005.30
2021-12-01 06:22:00,,0827.7,5.00,0.00,26.9,26.0,00.0,35.8,28.7,12.6,0000.0,0029.82,0007.83,0005.24
2021-12-01 06:23:00,,0827.8,5.01,0.00,26.9,26.0,00.0,35.8,28.7,12.6,0000.0,0028.67,0007.72,0005.19
2021-12-01 06:24:00,,0827.9,5.00,0.00,26.9,26.0,00.0,35.8,28.6,12.6,0000.0,0028.97,0007.63,0005.13
2021-12-01 06:25:00,,0827.8,5.00,0.00,26.9,26.0,00.0,35.8,28.6,12.8,0000.0,0029.78,0007.58,0005.08
2021-12-01 06:26:00,,0827.8,4.99,0.00,26.9,25.9,00.0,35.8,28.6,12.8,0000.0,0030.38,0007.57,0005.04
2021-12-01 06:27:00,,0827.8,5.01,0.00,26.9,25.9,00.0,35.8,28.6,12.9,0000.0,0029.95,0007.55,0005.01
2021-12-01 06:28:00,,0827.8,5.01,0.00,26.9,25.9,00.0,35.8,28.6,12.8,0000.0,0029.27,0007.45,0004.96
2021-12-01 06:29:00,,0827.8,4.99,0.00,26.9,25.9,00.0,35.8,28.6,12.7,0000.0,0029.80,0007.44,0004.94
2021-12-01 06:30:00,,0827.9,5.01,0.00,26.9,25.9,00.0,35.8,28.6,12.7,0000.0,0027.70,0007.34,0004.90
2021-12-01 06:31:00,,0827.9,5.00,0.00,26.9,25.9,00.0,35.8,28.7,12.7,0000.0,0025.44,0007.18,0004.87
2021-12-01 06:32:00,,0827.9,4.99,0.00,26.9,25.9,00.0,35.8,28.7,12.7,0000.0,0024.73,0007.16,0004.85
2021-12-01 06:33:00,,0827.9,5.01,0.00,26.8,25.9,00.0,35.8,28.6,12.8,0000.0,0023.46,0007.19,0004.85
2021-12-01 06:34:00,,0827.9,5.01,0.00,26.9,25.9,00.0,35.8,28.6,12.8,0000.0,0022.97,0007.15,0004.84
2021-12-01 06:35:00,,0827.9,4.99,0.00,26.8,25.9,00.0,35.8,28.6,12.7,0000.5,0022.03,0007.13,0004.84
2021-12-01 06:36:00,,0827.9,4.99,0.00,26.9,25.9,00.0,35.8,28.6,12.8,0004.6,0022.08,0007.11,0004.84
2021-12-01 06:37:00,,0827.8,5.01,0.00,26.8,25.9,00.0,35.8,28.6,12.7,0000.0,0021.41,0007.01,0004.81
2021-12-01 06:38:00,,0827.8,4.99,0.00,26.8,25.9,00.0,35.8,28.6,12.7,0000.7,0021.35,0006.90,0004.78
2021-12-01 06:39:00,,0827.7,5.01,0.00,26.8,25.9,00.0,35.8,28.6,12.5,0000.1,0021.61,0006.88,0004.76
2021-12-01 06:40:00,,0827.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,11.9,0000.0,0020.27,0006.83,0004.70
2021-12-01 06:41:00,,0827.7,5.00,0.00,26.8,25.9,00.0,35.8,28.6,12.1,0000.0,0020.65,0006.81,0004.65
2021-12-01 06:42:00,,0827.8,5.01,0.00,26.8,25.9,00.0,35.8,28.6,12.5,0000.0,0021.18,0006.82,0004.63
2021-12-01 06:43:00,,0827.8,4.99,0.00,26.8,25.9,00.0,35.8,28.6,12.6,0000.0,0021.74,0006.83,0004.63
2021-12-01 06:44:00,,0827.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,12.1,0000.0,0021.43,0006.79,0004.58
2021-12-01 06:45:00,,0827.7,5.00,0.00,26.8,25.9,00.0,35.8,28.6,12.5,0000.0,0020.35,0006.77,0004.55
2021-12-01 06:46:00,,0827.7,5.00,0.00,26.8,25.9,00.0,35.8,28.6,12.7,0000.0,0020.04,0006.81,0004.53
2021-12-01 06:47:00,,0827.7,5.00,0.00,26.8,25.9,00.0,35.8,28.6,12.8,0000.0,0019.96,0006.73,0004.51
2021-12-01 06:48:00,,0827.7,5.01,0.00,26.8,25.9,00.0,35.8,28.6,12.8,0000.0,0020.36,0006.72,0004.51
2021-12-01 06:49:00,,0827.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,12.7,0000.0,0020.24,0006.74,0004.51
2021-12-01 06:50:00,,0827.7,5.01,0.00,26.8,25.9,00.0,35.8,28.6,12.5,0000.0,0019.44,0006.72,0004.50
2021-12-01 06:51:00,,0827.7,4.99,0.00,26.8,25.9,00.0,35.8,28.5,12.6,0000.0,0019.01,0006.71,0004.52
2021-12-01 06:52:00,,0827.7,5.02,0.00,26.8,25.9,00.0,35.8,28.5,12.6,0000.0,0019.25,0006.74,0004.54
2021-12-01 06:53:00,,0827.7,4.99,0.00,26.8,25.8,00.0,35.8,28.5,12.5,0000.0,0018.95,0006.67,0004.55
2021-12-01 06:54:00,,0827.7,5.01,0.00,26.8,25.8,00.0,35.8,28.5,12.6,0000.0,0018.68,0006.64,0004.54
2021-12-01 06:55:00,,0827.6,5.00,0.00,26.8,25.8,00.0,35.8,28.4,12.6,0000.0,0018.67,0006.65,0004.57
2021-12-01 06:56:00,,0827.6,4.98,0.00,26.8,25.8,00.0,35.8,28.5,12.4,0000.0,0019.11,0006.76,0004.59
2021-12-01 06:57:00,,0827.5,5.01,0.00,26.8,25.8,00.0,35.8,28.5,10.7,0000.0,0018.94,0006.57,0004.49
2021-12-01 06:58:00,,0827.6,5.00,0.00,26.8,25.8,00.0,35.8,28.5,10.0,0000.0,0018.17,0006.27,0004.29
2021-12-01 06:59:00,,0827.6,5.00,0.00,26.8,25.8,00.0,35.8,28.5,09.8,0000.0,0017.97,0005.99,0004.10
