Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-16 10:00:00,,0828.7,5.00,0.00,30.3,29.2,00.0,39.2,32.1,13.8,0000.0,0010.22,0004.50,0003.11
2022-06-16 10:01:00,,0828.7,5.00,0.00,30.3,29.2,00.0,39.2,32.1,13.9,0000.0,0010.12,0004.45,0003.12
2022-06-16 10:02:00,,0828.7,5.00,0.00,30.3,29.2,00.0,39.2,32.1,13.9,0000.0,0010.02,0004.43,0003.13
2022-06-16 10:03:00,,0828.7,5.00,0.00,30.3,29.2,00.0,39.2,32.1,13.9,0000.0,0010.21,0004.47,0003.14
2022-06-16 10:04:00,,0828.7,4.99,0.00,30.3,29.2,00.0,39.2,32.1,14.0,0000.0,0010.19,0004.49,0003.15
2022-06-16 10:05:00,,0829.2,4.98,0.00,30.3,29.2,00.0,39.2,32.1,14.0,0000.0,0010.13,0004.48,0003.16
2022-06-16 10:06:00,,0829.3,5.00,0.00,30.3,29.2,00.0,39.2,32.1,14.0,0000.0,0010.35,0004.50,0003.16
2022-06-16 10:07:00,,0829.1,5.01,0.00,30.3,29.2,00.0,39.2,32.1,14.0,0000.0,0010.33,0004.42,0003.16
2022-06-16 10:08:00,,0828.8,4.98,0.00,30.3,29.2,00.0,39.2,32.1,14.0,0000.0,0009.52,0004.38,0003.16
2022-06-16 10:09:00,,0828.8,5.00,0.00,30.3,29.2,00.0,39.2,32.1,14.1,0000.0,0009.50,0004.35,0003.18
2022-06-16 10:10:00,,0828.9,5.01,0.00,30.3,29.2,00.0,39.2,32.1,14.1,0000.0,0009.48,0004.35,0003.20
2022-06-16 10:11:00,,0828.9,4.99,0.00,30.3,29.2,00.0,39.2,32.1,14.1,0000.0,0009.26,0004.35,0003.20
2022-06-16 10:12:00,,0828.9,4.99,0.00,30.3,29.2,00.0,39.2,32.1,14.1,0000.0,0009.31,0004.38,0003.21
2022-06-16 10:13:00,,0828.9,5.01,0.00,30.3,29.2,00.0,39.2,32.1,14.0,0000.0,0009.95,0004.41,0003.22
2022-06-16 10:14:00,,0828.9,4.99,0.00,30.3,29.2,00.0,39.2,32.1,14.0,0000.0,0010.47,0004.45,0003.23
2022-06-16 10:15:00,,0828.9,5.00,0.00,30.3,29.2,00.0,39.2,32.1,14.0,0000.0,0011.06,0004.46,0003.23
2022-06-16 10:16:00,,0828.9,5.01,0.00,30.3,29.2,00.0,39.2,32.1,14.0,0000.0,0011.73,0004.49,0003.23
2022-06-16 10:17:00,,0829.0,5.00,0.00,30.3,29.2,00.0,39.2,32.2,14.1,0000.0,0012.17,0004.54,0003.25
2022-06-16 10:18:00,,0828.9,4.99,0.00,30.3,29.2,00.0,39.2,32.2,14.1,0000.0,0012.12,0004.60,0003.25
2022-06-16 10:19:00,,0829.0,5.01,0.00,30.3,29.2,00.0,39.2,32.2,14.0,0000.0,0012.19,0004.60,0003.25
2022-06-16 10:20:00,,0829.0,5.00,0.00,30.3,29.2,00.0,39.2,32.2,14.0,0000.0,0012.19,0004.62,0003.24
2022-06-16 10:21:00,,0829.0,5.01,0.00,30.3,29.2,00.0,39.2,32.2,13.9,0000.0,0012.34,0004.62,0003.24
2022-06-16 10:22:00,,0829.0,4.99,0.00,30.3,29.2,00.0,39.2,32.2,13.9,0000.0,0012.89,0004.65,0003.24
2022-06-16 10:23:00,,0829.0,5.01,0.00,30.3,29.3,00.0,39.2,32.2,13.9,0000.0,0013.41,0004.66,0003.24
2022-06-16 10:24:00,,0829.1,5.01,0.00,30.3,29.2,00.0,39.2,32.2,13.9,0000.0,0013.35,0004.66,0003.25
2022-06-16 10:25:00,,0829.1,4.99,0.00,30.3,29.3,00.0,39.2,32.2,13.9,0000.0,0013.02,0004.64,0003.25
2022-06-16 10:26:00,,0829.0,4.99,0.00,30.4,29.3,00.0,39.2,32.2,13.9,0000.0,0012.43,0004.64,0003.24
2022-06-16 10:27:00,,0829.1,4.98,0.00,30.4,29.3,00.0,39.2,32.2,13.9,0000.0,0011.91,0004.67,0003.24
2022-06-16 10:28:00,,0829.0,5.01,0.00,30.3,29.3,00.0,39.2,32.2,13.8,0000.0,0011.77,0004.66,0003.24
2022-06-16 10:29:00,,0829.0,5.00,0.00,30.4,29.3,00.0,39.2,32.2,13.8,0000.0,0011.73,0004.64,0003.24
2022-06-16 10:30:00,,0829.0,5.01,0.00,30.4,29.3,00.0,39.2,32.2,13.8,0000.0,0011.71,0004.64,0003.25
2022-06-16 10:31:00,,0829.0,5.00,0.00,30.4,29.3,00.0,39.2,32.2,13.7,0000.0,0011.90,0004.68,0003.25
2022-06-16 10:32:00,,0829.1,4.99,0.00,30.4,29.3,00.0,39.2,32.2,13.7,0000.0,0011.73,0004.65,0003.24
2022-06-16 10:33:00,,0829.0,4.99,0.00,30.4,29.3,00.0,39.2,32.2,13.7,0000.0,0012.90,0004.67,0003.24
2022-06-16 10:34:00,,0829.0,5.01,0.00,30.4,29.3,00.0,39.2,32.2,13.6,0000.0,0012.94,0004.71,0003.23
2022-06-16 10:35:00,,0829.1,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.6,0000.0,0012.48,0004.70,0003.22
2022-06-16 10:36:00,,0829.1,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0012.17,0004.67,0003.22
2022-06-16 10:37:00,,0829.1,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0012.20,0004.67,0003.22
2022-06-16 10:38:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0012.14,0004.66,0003.22
2022-06-16 10:39:00,,0829.1,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.4,0000.0,0011.81,0004.61,0003.20
2022-06-16 10:40:00,,0829.2,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.4,0000.0,0011.71,0004.57,0003.19
2022-06-16 10:41:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.3,0000.0,0011.81,0004.57,0003.18
2022-06-16 10:42:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.2,0000.0,0012.01,0004.55,0003.18
2022-06-16 10:43:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.2,0000.0,0012.25,0004.51,0003.17
2022-06-16 10:44:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.1,0000.0,0011.08,0004.46,0003.17
2022-06-16 10:45:00,,0829.2,5.02,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.15,0004.37,0003.16
2022-06-16 10:46:00,,0829.3,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.20,0004.34,0003.15
2022-06-16 10:47:00,,0829.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.22,0004.34,0003.14
2022-06-16 10:48:00,,0829.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.53,0004.33,0003.14
2022-06-16 10:49:00,,0829.3,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.43,0004.25,0003.13
2022-06-16 10:50:00,,0829.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.33,0004.22,0003.13
2022-06-16 10:51:00,,0829.2,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.45,0004.26,0003.13
2022-06-16 10:52:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.1,0000.0,0010.62,0004.29,0003.14
2022-06-16 10:53:00,,0829.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.1,0000.0,0010.54,0004.26,0003.12
2022-06-16 10:54:00,,0829.3,5.02,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.29,0004.29,0003.12
2022-06-16 10:55:00,,0829.2,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.23,0004.30,0003.11
2022-06-16 10:56:00,,0829.2,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.35,0004.33,0003.11
2022-06-16 10:57:00,,0829.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0010.15,0004.32,0003.10
2022-06-16 10:58:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.3,32.2,12.9,0000.0,0010.14,0004.30,0003.11
2022-06-16 10:59:00,,0829.2,4.99,0.00,30.4,29.3,00.0,39.3,32.2,12.9,0000.0,0009.95,0004.25,0003.10
