Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-02 15:00:00,,0826.0,5.00,0.00,24.4,23.4,00.0,33.3,26.2,14.5,0000.0,0004.07,0007.77,0003.57
2022-04-02 15:01:00,,0825.9,5.00,0.00,24.3,23.4,00.0,33.3,26.2,14.4,0000.0,0004.12,0008.28,0003.58
2022-04-02 15:02:00,,0825.9,5.01,0.00,24.3,23.4,00.0,33.3,26.1,14.1,0000.0,0004.13,0008.31,0003.59
2022-04-02 15:03:00,,0825.9,5.00,0.00,24.4,23.4,00.0,33.3,26.1,14.1,0000.0,0004.13,0008.39,0003.60
2022-04-02 15:04:00,,0825.9,5.00,0.00,24.4,23.5,00.0,33.3,26.2,14.1,0000.0,0004.12,0008.64,0003.60
2022-04-02 15:05:00,,0826.0,4.99,0.00,24.4,23.5,00.0,33.3,26.2,14.1,0000.0,0004.10,0008.78,0003.58
2022-04-02 15:06:00,,0825.9,5.00,0.00,24.4,23.5,00.0,33.3,26.3,14.2,0000.0,0004.10,0009.05,0003.57
2022-04-02 15:07:00,,0825.8,5.00,0.00,24.4,23.5,00.0,33.3,26.3,14.2,0000.0,0004.07,0008.99,0003.55
2022-04-02 15:08:00,,0825.8,5.00,0.00,24.4,23.5,00.0,33.3,26.3,14.2,0000.0,0004.06,0009.23,0003.52
2022-04-02 15:09:00,,0825.9,5.01,0.00,24.4,23.5,00.0,33.3,26.3,14.2,0000.0,0004.03,0009.32,0003.49
2022-04-02 15:10:00,,0825.9,5.00,0.00,24.4,23.6,00.0,33.3,26.3,14.3,0000.0,0003.96,0009.19,0003.46
2022-04-02 15:11:00,,0825.8,4.99,0.00,24.5,23.6,00.0,33.3,26.3,13.7,0000.0,0003.91,0009.17,0003.42
2022-04-02 15:12:00,,0825.8,5.01,0.00,24.5,23.6,00.0,33.4,26.3,13.7,0000.0,0003.85,0008.81,0003.39
2022-04-02 15:13:00,,0825.7,4.99,0.00,24.5,23.6,00.0,33.4,26.4,13.5,0000.0,0003.82,0008.47,0003.35
2022-04-02 15:14:00,,0825.7,5.01,0.00,24.5,23.6,00.0,33.4,26.4,14.0,0000.0,0003.79,0008.55,0003.32
2022-04-02 15:15:00,,0825.7,5.01,0.00,24.5,23.6,00.0,33.4,26.4,14.8,0000.0,0003.79,0008.36,0003.33
2022-04-02 15:16:00,,0825.7,5.00,0.00,24.5,23.7,00.0,33.4,26.4,14.9,0000.0,0003.83,0008.55,0003.35
2022-04-02 15:17:00,,0825.7,4.99,0.00,24.6,23.7,00.0,33.4,26.4,14.7,0000.0,0003.86,0008.22,0003.36
2022-04-02 15:18:00,,0825.7,5.00,0.00,24.6,23.7,00.0,33.4,26.4,13.8,0000.0,0003.84,0008.12,0003.34
2022-04-02 15:19:00,,0825.7,5.01,0.00,24.6,23.7,00.0,33.4,26.4,13.5,0000.0,0003.79,0007.81,0003.32
2022-04-02 15:20:00,,0825.6,5.00,0.00,24.6,23.7,00.0,33.5,26.5,13.3,0000.0,0003.77,0007.66,0003.28
2022-04-02 15:21:00,,0825.6,5.00,0.00,24.6,23.7,00.0,33.5,26.5,13.3,0000.0,0003.76,0007.68,0003.26
2022-04-02 15:22:00,,0825.6,4.99,0.00,24.6,23.7,00.0,33.5,26.5,13.4,0000.0,0003.69,0007.54,0003.24
2022-04-02 15:23:00,,0825.5,5.00,0.00,24.7,23.7,00.0,33.5,26.5,13.4,0000.0,0003.63,0007.38,0003.23
2022-04-02 15:24:00,,0825.5,5.01,0.00,24.7,23.8,00.0,33.5,26.6,13.8,0000.0,0003.63,0007.57,0003.23
2022-04-02 15:25:00,,0825.6,5.00,0.00,24.7,23.8,00.0,33.5,26.6,13.8,0000.0,0003.62,0007.42,0003.22
2022-04-02 15:26:00,,0825.6,5.00,0.00,24.7,23.8,00.0,33.5,26.6,14.4,0000.0,0003.60,0007.99,0003.20
2022-04-02 15:27:00,,0825.6,5.01,0.00,24.7,23.8,00.0,33.6,26.6,14.1,0000.0,0003.61,0008.31,0003.20
2022-04-02 15:28:00,,0825.6,5.00,0.00,24.7,23.8,00.0,33.6,26.6,14.3,0000.0,0003.62,0008.21,0003.19
2022-04-02 15:29:00,,0825.6,5.00,0.00,24.8,23.8,00.0,33.6,26.6,14.0,0000.0,0003.65,0008.16,0003.22
2022-04-02 15:30:00,,0825.5,4.99,0.00,24.8,23.8,00.0,33.6,26.6,14.1,0000.0,0003.70,0008.23,0003.26
2022-04-02 15:31:00,,0825.5,5.00,0.00,24.8,23.9,00.0,33.6,26.7,14.3,0000.0,0003.71,0008.19,0003.29
2022-04-02 15:32:00,,0825.6,5.00,0.00,24.8,23.9,00.0,33.6,26.7,14.4,0000.0,0003.74,0008.53,0003.33
2022-04-02 15:33:00,,0825.5,5.00,0.00,24.8,23.9,00.0,33.6,26.7,14.2,0000.0,0003.82,0008.92,0003.38
2022-04-02 15:34:00,,0825.5,5.00,0.00,24.8,23.9,00.0,33.7,26.7,14.0,0000.0,0003.87,0009.58,0003.40
2022-04-02 15:35:00,,0825.5,5.01,0.00,24.8,24.0,00.0,33.7,26.7,14.0,0000.0,0003.86,0009.53,0003.42
2022-04-02 15:36:00,,0825.5,5.00,0.00,24.9,24.0,00.0,33.7,26.7,13.7,0000.0,0003.88,0009.50,0003.44
2022-04-02 15:37:00,,0825.6,5.00,0.00,24.9,24.0,00.0,33.7,26.8,13.9,0000.0,0003.89,0009.14,0003.44
2022-04-02 15:38:00,,0825.6,5.01,0.00,24.9,24.0,00.0,33.7,26.8,13.9,0000.0,0003.85,0009.15,0003.42
2022-04-02 15:39:00,,0825.6,4.98,0.00,24.9,24.0,00.0,33.7,26.8,14.3,0000.0,0003.81,0009.01,0003.40
2022-04-02 15:40:00,,0825.6,5.01,0.00,24.9,24.0,00.0,33.8,26.8,14.0,0000.0,0003.79,0009.05,0003.39
2022-04-02 15:41:00,,0825.5,5.01,0.00,24.9,24.1,00.0,33.8,26.8,13.7,0000.0,0003.77,0009.00,0003.38
2022-04-02 15:42:00,,0825.5,4.99,0.00,25.0,24.1,00.0,33.8,26.8,13.9,0000.0,0003.77,0009.29,0003.38
2022-04-02 15:43:00,,0825.5,5.00,0.00,25.0,24.1,00.0,33.8,26.9,13.8,0000.0,0003.77,0009.14,0003.37
2022-04-02 15:44:00,,0825.5,4.99,0.00,25.0,24.1,00.0,33.8,26.9,13.7,0000.0,0003.75,0008.98,0003.36
2022-04-02 15:45:00,,0825.5,5.00,0.00,25.0,24.1,00.0,33.8,26.9,13.4,0000.0,0003.74,0009.22,0003.36
2022-04-02 15:46:00,,0825.6,5.00,0.00,25.0,24.1,00.0,33.8,26.9,13.4,0000.0,0003.75,0009.33,0003.35
2022-04-02 15:47:00,,0825.6,5.00,0.00,25.0,24.2,00.0,33.9,26.9,13.3,0000.0,0003.76,0009.98,0003.35
2022-04-02 15:48:00,,0825.6,4.99,0.00,25.0,24.2,00.0,33.9,26.9,13.1,0000.0,0003.77,0010.13,0003.34
2022-04-02 15:49:00,,0825.6,5.01,0.00,25.1,24.2,00.0,33.9,27.0,13.3,0000.0,0003.79,0010.12,0003.34
2022-04-02 15:50:00,,0825.6,5.00,0.00,25.1,24.1,00.0,33.9,27.0,13.6,0000.0,0003.78,0010.30,0003.33
2022-04-02 15:51:00,,0825.6,4.99,0.00,25.1,24.2,00.0,33.9,27.0,13.5,0000.0,0003.76,0010.30,0003.31
2022-04-02 15:52:00,,0825.7,4.99,0.00,25.1,24.2,00.0,33.9,27.0,13.5,0000.0,0003.78,0010.38,0003.30
2022-04-02 15:53:00,,0825.6,5.00,0.00,25.1,24.2,00.0,33.9,27.0,13.3,0000.0,0003.76,0010.10,0003.28
2022-04-02 15:54:00,,0825.7,5.01,0.00,25.1,24.2,00.0,34.0,27.0,13.6,0000.0,0003.81,0010.37,0003.26
2022-04-02 15:55:00,,0825.6,4.99,0.00,25.1,24.2,00.0,34.0,27.0,13.6,0000.0,0003.82,0010.72,0003.25
2022-04-02 15:56:00,,0825.6,5.00,0.00,25.1,24.3,00.0,34.0,27.0,13.5,0000.0,0003.82,0010.29,0003.24
2022-04-02 15:57:00,,0825.6,4.99,0.00,25.1,24.3,00.0,34.0,27.0,13.3,0000.0,0003.80,0011.32,0003.23
2022-04-02 15:58:00,,0825.6,5.00,0.00,25.2,24.3,00.0,34.0,27.0,13.4,0000.0,0003.79,0010.86,0003.21
2022-04-02 15:59:00,,0825.6,5.00,0.00,25.2,24.3,00.0,34.0,27.1,13.4,0000.0,0003.78,0010.36,0003.20
