Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-14 04:00:00,SystemResetWarning,0840.9,5.00,000.00,029.6,028.3,000.0,038.1,031.2,21.8,0000.0,0004.21,0009.68,0003.44
2023-08-14 04:01:00,SystemResetWarning,0840.9,4.99,000.00,029.6,028.4,000.0,038.1,031.3,21.8,0000.7,0004.21,0009.72,0003.44
2023-08-14 04:02:00,SystemResetWarning,0840.9,5.00,000.00,029.6,028.5,000.0,038.1,031.3,21.6,0001.9,0004.20,0009.84,0003.43
2023-08-14 04:03:00,SystemResetWarning,0840.9,5.01,000.00,029.7,028.5,000.0,038.1,031.3,21.6,0002.6,0004.14,0009.73,0003.41
2023-08-14 04:04:00,SystemResetWarning,0840.9,5.01,000.00,029.7,028.6,000.0,038.1,031.4,21.4,0002.5,0004.06,0009.23,0003.39
2023-08-14 04:05:00,SystemResetWarning,0841.0,5.00,000.00,029.7,028.6,000.0,038.2,031.4,21.5,0000.0,0004.00,0009.16,0003.36
2023-08-14 04:06:00,SystemResetWarning,0841.0,5.00,000.00,029.7,028.7,000.0,038.2,031.4,21.4,0000.0,0003.96,0009.67,0003.34
2023-08-14 04:07:00,SystemResetWarning,0841.0,4.98,000.00,029.8,027.7,000.0,038.1,031.2,21.2,0000.0,0003.96,0010.08,0003.32
2023-08-14 04:08:00,SystemResetWarning,0841.0,5.01,000.00,029.7,025.8,000.0,038.0,030.9,21.2,0000.0,0003.94,0010.75,0003.31
2023-08-14 04:09:00,SystemResetWarning,0841.0,5.01,000.00,029.6,025.5,000.0,037.9,030.8,21.3,0000.0,0003.93,0010.89,0003.31
2023-08-14 04:10:00,SystemResetWarning,0841.0,5.01,000.00,029.5,025.7,000.0,037.9,030.7,21.6,0000.0,0003.90,0010.55,0003.31
2023-08-14 04:11:00,SystemResetWarning,0841.0,5.00,000.00,029.4,026.1,000.0,038.0,030.7,21.5,0000.0,0003.85,0010.64,0003.30
2023-08-14 04:12:00,SystemResetWarning,0841.0,5.00,000.00,029.4,026.5,000.0,038.0,030.8,21.4,0000.0,0003.82,0010.78,0003.29
2023-08-14 04:13:00,SystemResetWarning,0841.1,5.00,000.00,029.4,026.8,000.0,038.0,030.9,21.1,0000.0,0003.82,0010.65,0003.28
2023-08-14 04:14:00,SystemResetWarning,0841.1,5.00,000.00,029.4,027.1,000.0,038.0,030.9,21.3,0000.0,0003.85,0010.68,0003.29
2023-08-14 04:15:00,SystemResetWarning,0841.1,5.00,000.00,029.4,027.4,000.0,038.0,031.0,21.6,0000.0,0003.87,0010.97,0003.28
2023-08-14 04:16:00,SystemResetWarning,0841.0,5.01,000.00,029.4,027.6,000.0,038.0,031.1,21.7,-000.5,0003.90,0011.11,0003.28
2023-08-14 04:17:00,SystemResetWarning,0841.0,5.01,000.00,029.5,027.8,000.0,038.0,031.1,21.7,-000.9,0003.92,0010.51,0003.29
2023-08-14 04:18:00,SystemResetWarning,0841.1,5.00,000.00,029.5,028.0,000.0,038.0,031.1,21.7,-001.0,0003.90,0010.12,0003.29
2023-08-14 04:19:00,SystemResetWarning,0841.1,4.99,000.00,029.5,028.1,000.0,038.0,031.2,21.8,-000.5,0003.87,0009.09,0003.29
2023-08-14 04:20:00,SystemResetWarning,0841.1,4.99,000.00,029.5,028.2,000.0,038.0,031.2,21.8,0000.1,0003.88,0008.76,0003.30
2023-08-14 04:21:00,SystemResetWarning,0841.1,5.00,000.00,029.6,028.3,000.0,038.1,031.2,21.5,-000.0,0003.91,0008.88,0003.29
2023-08-14 04:22:00,SystemResetWarning,0841.1,5.01,000.00,029.6,028.4,000.0,038.1,031.3,21.3,-000.4,0003.93,0008.65,0003.30
2023-08-14 04:23:00,SystemResetWarning,0841.1,5.01,000.00,029.6,028.5,000.0,038.1,031.3,21.2,-000.7,0003.93,0008.22,0003.31
2023-08-14 04:24:00,SystemResetWarning,0841.0,5.00,000.00,029.7,028.6,000.0,038.1,031.3,21.0,-000.8,0003.91,0008.25,0003.31
2023-08-14 04:25:00,SystemResetWarning,0841.1,4.99,000.00,029.7,028.6,000.0,038.2,031.4,21.2,0000.2,0003.91,0008.13,0003.30
2023-08-14 04:26:00,SystemResetWarning,0841.1,5.00,000.00,029.7,028.7,000.0,038.2,031.4,21.1,0000.3,0003.88,0007.85,0003.29
2023-08-14 04:27:00,SystemResetWarning,0841.0,4.99,000.00,029.8,028.1,000.0,038.1,031.3,21.0,0000.4,0003.91,0007.63,0003.30
2023-08-14 04:28:00,SystemResetWarning,0841.1,5.00,000.00,029.7,026.1,000.0,038.0,031.0,20.9,0000.0,0003.93,0008.31,0003.31
2023-08-14 04:29:00,SystemResetWarning,0841.1,5.00,000.00,029.6,025.4,000.0,037.9,030.8,21.0,0000.0,0003.92,0008.67,0003.32
2023-08-14 04:30:00,SystemResetWarning,0841.1,5.01,000.00,029.5,025.5,000.0,037.9,030.6,21.2,0000.0,0003.93,0008.70,0003.33
2023-08-14 04:31:00,SystemResetWarning,0841.1,5.00,000.00,029.4,025.9,000.0,037.9,030.6,21.6,0001.7,0003.88,0009.19,0003.32
2023-08-14 04:32:00,SystemResetWarning,0841.1,5.00,000.00,029.4,026.3,000.0,038.0,030.7,21.9,0000.1,0003.85,0009.92,0003.32
2023-08-14 04:33:00,SystemResetWarning,0841.1,4.99,000.00,029.4,026.7,000.0,038.0,030.8,21.9,0000.0,0003.88,0010.32,0003.33
2023-08-14 04:34:00,SystemResetWarning,0841.1,4.99,000.00,029.4,027.0,000.0,038.0,030.9,22.0,0000.0,0003.91,0010.35,0003.34
2023-08-14 04:35:00,SystemResetWarning,0841.1,5.00,000.00,029.4,027.3,000.0,038.0,031.0,22.0,0000.0,0003.94,0011.30,0003.36
2023-08-14 04:36:00,SystemResetWarning,0841.1,5.01,000.00,029.4,027.5,000.0,038.0,031.0,22.0,0000.0,0003.93,0012.12,0003.37
2023-08-14 04:37:00,SystemResetWarning,0841.1,5.01,000.00,029.4,027.7,000.0,038.0,031.1,22.0,0000.2,0003.98,0012.43,0003.39
2023-08-14 04:38:00,SystemResetWarning,0841.1,5.00,000.00,029.5,027.9,000.0,038.0,031.1,21.9,0000.3,0004.01,0013.14,0003.41
2023-08-14 04:39:00,SystemResetWarning,0841.1,4.99,000.00,029.5,028.1,000.0,038.0,031.1,21.8,0000.1,0004.01,0013.31,0003.41
2023-08-14 04:40:00,SystemResetWarning,0841.1,4.99,000.00,029.5,028.2,000.0,038.0,031.2,21.4,-000.0,0003.99,0012.78,0003.42
2023-08-14 04:41:00,SystemResetWarning,0841.0,4.99,000.00,029.5,028.3,000.0,038.0,031.2,21.2,-000.4,0003.96,0013.30,0003.41
2023-08-14 04:42:00,SystemResetWarning,0841.0,5.00,000.00,029.6,028.3,000.0,038.1,031.2,21.4,-000.8,0003.98,0013.01,0003.42
2023-08-14 04:43:00,SystemResetWarning,0841.0,5.01,000.00,029.6,028.4,000.0,038.1,031.3,21.3,-000.7,0004.01,0012.15,0003.42
2023-08-14 04:44:00,SystemResetWarning,0841.0,5.01,000.00,029.6,028.5,000.0,038.1,031.3,21.4,-000.0,0003.98,0011.74,0003.43
2023-08-14 04:45:00,SystemResetWarning,0841.0,5.00,000.00,029.6,028.5,000.0,038.1,031.3,21.3,0000.6,0003.96,0012.12,0003.42
2023-08-14 04:46:00,SystemResetWarning,0841.0,4.99,000.00,029.7,028.6,000.0,038.2,031.4,21.2,0001.2,0003.94,0011.17,0003.42
2023-08-14 04:47:00,SystemResetWarning,0841.0,4.99,000.00,029.7,028.4,000.0,038.2,031.3,21.1,0000.4,0003.96,0010.56,0003.42
2023-08-14 04:48:00,SystemResetWarning,0841.0,4.99,000.00,029.7,026.5,000.0,038.0,031.0,21.0,0000.5,0003.95,0010.49,0003.42
2023-08-14 04:49:00,SystemResetWarning,0841.0,5.00,000.00,029.6,025.4,000.0,037.9,030.8,21.0,0000.6,0003.92,0009.81,0003.41
2023-08-14 04:50:00,SystemResetWarning,0840.9,5.01,000.00,029.5,025.4,000.0,037.9,030.5,21.2,0000.4,0003.95,0009.52,0003.40
2023-08-14 04:51:00,SystemResetWarning,0840.9,5.01,000.00,029.3,025.7,000.0,037.9,030.5,21.4,0000.3,0004.00,0009.88,0003.40
2023-08-14 04:52:00,SystemResetWarning,0840.9,5.00,000.00,029.3,026.1,000.0,037.9,030.7,21.4,0000.7,0004.04,0009.60,0003.42
2023-08-14 04:53:00,SystemResetWarning,0840.9,4.99,000.00,029.3,026.5,000.0,037.9,030.8,21.5,0001.3,0004.06,0009.71,0003.43
2023-08-14 04:54:00,SystemResetWarning,0840.8,4.99,000.00,029.3,026.9,000.0,037.9,030.8,21.4,0001.6,0004.07,0010.33,0003.43
2023-08-14 04:55:00,SystemResetWarning,0840.8,5.00,000.00,029.3,027.2,000.0,037.9,030.9,21.4,0001.6,0004.10,0010.77,0003.44
2023-08-14 04:56:00,SystemResetWarning,0840.8,5.00,000.00,029.3,027.4,000.0,037.9,030.9,21.2,0001.6,0004.10,0010.94,0003.45
2023-08-14 04:57:00,SystemResetWarning,0840.8,5.01,000.00,029.4,027.6,000.0,038.0,031.0,21.1,0002.0,0004.09,0011.17,0003.47
2023-08-14 04:58:00,SystemResetWarning,0840.7,5.01,000.00,029.4,027.8,000.0,038.0,031.0,21.3,0002.3,0004.07,0011.16,0003.46
2023-08-14 04:59:00,SystemResetWarning,0840.8,5.01,000.00,029.4,027.9,000.0,038.0,031.1,21.5,0002.1,0004.08,0012.32,0003.46
