Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-31 19:00:00,SystemResetWarning,0829.0,5.01,000.00,025.5,024.0,000.0,033.6,027.3,20.8,0000.0,0007.84,0003.54,0002.94
2023-08-31 19:01:00,SystemResetWarning,0829.0,5.01,000.00,025.6,024.3,000.0,033.6,027.4,20.4,0000.0,0008.33,0003.51,0002.94
2023-08-31 19:02:00,SystemResetWarning,0828.8,4.98,000.00,025.6,023.5,000.0,033.6,027.1,20.4,0000.0,0008.80,0003.53,0002.93
2023-08-31 19:03:00,SystemResetWarning,0828.8,5.01,000.00,025.5,022.6,000.0,033.5,026.9,22.5,0000.0,0008.86,0003.54,0002.93
2023-08-31 19:04:00,SystemResetWarning,0828.7,5.02,000.00,025.5,022.8,000.0,033.5,027.0,22.2,0000.0,0009.05,0003.60,0002.94
2023-08-31 19:05:00,SystemResetWarning,0828.7,5.00,000.00,025.5,023.2,000.0,033.6,027.0,21.7,0000.0,0008.76,0003.62,0002.96
2023-08-31 19:06:00,SystemResetWarning,0828.7,4.99,000.00,025.5,023.6,000.0,033.6,027.2,21.1,0000.0,0008.83,0003.64,0002.98
2023-08-31 19:07:00,SystemResetWarning,0828.8,5.00,000.00,025.6,024.1,000.0,033.7,027.4,20.5,0000.0,0009.06,0003.68,0002.99
2023-08-31 19:08:00,SystemResetWarning,0828.7,5.00,000.00,025.6,023.8,000.0,033.7,027.3,20.7,0000.0,0009.69,0003.67,0002.99
2023-08-31 19:09:00,SystemResetWarning,0828.7,4.99,000.00,025.5,022.7,000.0,033.6,026.8,20.2,0000.0,0010.03,0003.64,0002.99
2023-08-31 19:10:00,SystemResetWarning,0828.7,5.02,000.00,025.5,022.7,000.0,033.6,026.9,21.7,0000.0,0010.21,0003.65,0002.99
2023-08-31 19:11:00,SystemResetWarning,0828.7,5.01,000.00,025.5,023.1,000.0,033.6,027.0,21.4,0000.0,0010.40,0003.69,0003.01
2023-08-31 19:12:00,SystemResetWarning,0828.8,4.99,000.00,025.5,023.5,000.0,033.6,027.2,19.7,0000.0,0010.90,0003.69,0003.02
2023-08-31 19:13:00,SystemResetWarning,0828.7,5.00,000.00,025.5,024.0,000.0,033.7,027.3,19.7,0000.0,0011.40,0003.68,0003.03
2023-08-31 19:14:00,SystemResetWarning,0828.8,4.99,000.00,025.6,023.5,000.0,033.7,027.1,18.8,0000.0,0011.47,0003.68,0003.04
2023-08-31 19:15:00,SystemResetWarning,0828.8,5.00,000.00,025.5,022.5,000.0,033.6,026.8,18.1,0000.0,0011.42,0003.68,0003.04
2023-08-31 19:16:00,SystemResetWarning,0828.7,5.01,000.00,025.4,022.6,000.0,033.6,026.8,18.4,0000.0,0011.35,0003.67,0003.04
2023-08-31 19:17:00,SystemResetWarning,0828.8,5.00,000.00,025.4,022.9,000.0,033.6,026.9,18.8,0000.0,0011.27,0003.66,0003.04
2023-08-31 19:18:00,SystemResetWarning,0829.0,5.00,000.00,025.4,023.4,000.0,033.6,027.1,18.4,0000.0,0011.08,0003.63,0003.04
2023-08-31 19:19:00,SystemResetWarning,0828.9,5.01,000.00,025.5,023.9,000.0,033.7,027.3,18.3,0000.0,0011.62,0003.63,0003.06
2023-08-31 19:20:00,SystemResetWarning,0828.8,4.99,000.00,025.6,024.0,000.0,033.7,027.3,18.6,0000.0,0011.57,0003.64,0003.08
2023-08-31 19:21:00,SystemResetWarning,0828.8,4.98,000.00,025.5,022.8,000.0,033.6,026.9,18.7,0000.0,0012.51,0003.64,0003.07
2023-08-31 19:22:00,SystemResetWarning,0828.8,5.02,000.00,025.4,022.4,000.0,033.6,026.7,19.6,0000.0,0013.59,0003.65,0003.06
2023-08-31 19:23:00,SystemResetWarning,0828.8,5.00,000.00,025.4,022.7,000.0,033.6,026.8,21.6,0000.0,0013.36,0003.63,0003.04
2023-08-31 19:24:00,SystemResetWarning,0828.8,4.99,000.00,025.4,023.1,000.0,033.6,026.9,20.9,0000.0,0012.23,0003.64,0003.03
2023-08-31 19:25:00,SystemResetWarning,0828.9,5.00,000.00,025.5,023.6,000.0,033.6,027.2,20.0,0000.0,0012.74,0003.65,0003.02
2023-08-31 19:26:00,SystemResetWarning,0828.9,5.01,000.00,025.5,024.0,000.0,033.6,027.3,20.1,0000.0,0013.14,0003.64,0003.01
2023-08-31 19:27:00,SystemResetWarning,0828.7,4.99,000.00,025.5,023.4,000.0,033.6,027.0,20.1,0000.0,0013.37,0003.61,0002.99
2023-08-31 19:28:00,SystemResetWarning,0828.8,4.99,000.00,025.4,022.5,000.0,033.6,026.7,20.8,0000.0,0014.48,0003.61,0003.00
2023-08-31 19:29:00,SystemResetWarning,0828.8,5.01,000.00,025.4,022.7,000.0,033.5,026.8,21.8,0000.0,0014.79,0003.61,0003.01
2023-08-31 19:30:00,SystemResetWarning,0828.8,5.01,000.00,025.4,023.1,000.0,033.6,026.9,20.8,0000.0,0013.47,0003.60,0003.01
2023-08-31 19:31:00,SystemResetWarning,0828.8,4.99,000.00,025.4,023.6,000.0,033.6,027.1,20.4,0000.0,0013.19,0003.58,0003.02
2023-08-31 19:32:00,SystemResetWarning,0828.8,4.99,000.00,025.5,024.0,000.0,033.6,027.3,20.4,0000.0,0012.08,0003.55,0003.03
2023-08-31 19:33:00,SystemResetWarning,0828.8,5.00,000.00,025.6,023.8,000.0,033.6,027.2,20.9,0000.0,0010.77,0003.52,0003.06
2023-08-31 19:34:00,SystemResetWarning,0828.7,5.00,000.00,025.5,022.6,000.0,033.6,026.8,22.1,0000.0,0010.55,0003.55,0003.09
2023-08-31 19:35:00,SystemResetWarning,0828.7,5.01,000.00,025.4,022.5,000.0,033.5,026.8,22.4,0000.0,0010.62,0003.57,0003.11
2023-08-31 19:36:00,SystemResetWarning,0828.7,5.01,000.00,025.4,022.9,000.0,033.6,026.9,22.2,0000.0,0010.38,0003.58,0003.12
2023-08-31 19:37:00,SystemResetWarning,0828.7,5.00,000.00,025.4,023.3,000.0,033.6,027.0,21.7,0000.0,0010.78,0003.58,0003.14
2023-08-31 19:38:00,SystemResetWarning,0828.7,5.00,000.00,025.5,023.8,000.0,033.6,027.2,22.5,0000.0,0010.58,0003.58,0003.16
2023-08-31 19:39:00,SystemResetWarning,0828.7,5.00,000.00,025.6,024.1,000.0,033.6,027.3,21.5,0000.0,0009.67,0003.64,0003.16
2023-08-31 19:40:00,SystemResetWarning,0828.7,4.98,000.00,025.5,023.1,000.0,033.6,026.9,21.0,0000.0,0009.74,0003.68,0003.18
2023-08-31 19:41:00,SystemResetWarning,0828.7,5.01,000.00,025.4,022.5,000.0,033.6,026.7,21.3,0000.0,0010.09,0003.69,0003.18
2023-08-31 19:42:00,SystemResetWarning,0828.7,5.01,000.00,025.4,022.8,000.0,033.6,026.8,19.6,0000.0,0010.63,0003.72,0003.18
2023-08-31 19:43:00,SystemResetWarning,0828.7,5.00,000.00,025.4,023.2,000.0,033.6,026.9,19.6,0000.0,0011.04,0003.78,0003.18
2023-08-31 19:44:00,SystemResetWarning,0828.6,5.00,000.00,025.4,023.6,000.0,033.6,027.1,20.0,0000.0,0011.25,0003.82,0003.18
2023-08-31 19:45:00,SystemResetWarning,0828.7,5.01,000.00,025.5,024.1,000.0,033.7,027.3,21.1,0000.0,0010.99,0003.84,0003.17
2023-08-31 19:46:00,SystemResetWarning,0828.7,4.99,000.00,025.6,023.6,000.0,033.6,027.1,21.2,0000.0,0011.36,0003.86,0003.16
2023-08-31 19:47:00,SystemResetWarning,0828.6,5.00,000.00,025.5,022.5,000.0,033.6,026.8,22.1,0000.0,0011.38,0003.83,0003.14
2023-08-31 19:48:00,SystemResetWarning,0828.6,5.01,000.00,025.4,022.6,000.0,033.5,026.8,22.0,0000.0,0011.10,0003.81,0003.13
2023-08-31 19:49:00,SystemResetWarning,0828.6,5.01,000.00,025.4,023.0,000.0,033.6,027.0,20.6,0000.0,0011.11,0003.81,0003.11
2023-08-31 19:50:00,SystemResetWarning,0828.6,4.99,000.00,025.4,023.5,000.0,033.6,027.1,21.0,0000.0,0011.21,0003.78,0003.09
2023-08-31 19:51:00,SystemResetWarning,0828.6,4.99,000.00,025.5,024.0,000.0,033.6,027.3,20.9,0000.0,0010.38,0003.68,0003.05
2023-08-31 19:52:00,SystemResetWarning,0828.6,5.00,000.00,025.6,024.1,000.0,033.7,027.3,21.6,0000.0,0010.64,0003.63,0003.02
2023-08-31 19:53:00,SystemResetWarning,0828.6,5.00,000.00,025.5,023.0,000.0,033.6,026.8,21.3,0000.0,0010.68,0003.63,0003.00
2023-08-31 19:54:00,SystemResetWarning,0828.6,5.01,000.00,025.4,022.6,000.0,033.6,026.8,20.4,0000.0,0010.15,0003.57,0002.98
2023-08-31 19:55:00,SystemResetWarning,0828.6,5.01,000.00,025.4,023.0,000.0,033.6,026.9,20.9,0000.0,0010.00,0003.55,0002.98
2023-08-31 19:56:00,SystemResetWarning,0828.6,4.99,000.00,025.4,023.4,000.0,033.6,027.0,21.9,0000.0,0009.83,0003.52,0002.98
2023-08-31 19:57:00,SystemResetWarning,0828.6,5.00,000.00,025.5,023.8,000.0,033.6,027.2,20.7,0000.0,0009.41,0003.47,0002.97
2023-08-31 19:58:00,SystemResetWarning,0828.6,5.00,000.00,025.5,023.7,000.0,033.6,027.2,20.8,0000.0,0008.93,0003.47,0002.98
2023-08-31 19:59:00,SystemResetWarning,0828.6,4.99,000.00,025.5,022.6,000.0,033.6,026.7,21.2,0000.0,0008.59,0003.50,0002.98
