Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-12 13:00:00,SystemResetWarning,0813.7,5.00,000.00,027.9,026.2,000.0,036.4,029.5,21.7,0000.0,0008.53,0003.36,0002.57
2023-10-12 13:01:00,SystemResetWarning,0813.6,5.01,000.00,027.8,026.2,000.0,036.4,029.5,21.7,0000.0,0007.97,0003.34,0002.57
2023-10-12 13:02:00,SystemResetWarning,0813.7,5.00,000.00,027.8,026.2,000.0,036.4,029.5,21.6,0000.0,0007.95,0003.34,0002.59
2023-10-12 13:03:00,SystemResetWarning,0813.7,4.99,000.00,027.8,026.2,000.0,036.4,029.4,21.6,0000.0,0007.98,0003.36,0002.60
2023-10-12 13:04:00,SystemResetWarning,0813.7,4.99,000.00,027.8,026.1,000.0,036.4,029.4,21.7,0000.0,0008.14,0003.38,0002.61
2023-10-12 13:05:00,SystemResetWarning,0813.7,5.00,000.00,027.8,026.1,000.0,036.4,029.4,21.7,0000.0,0008.50,0003.39,0002.61
2023-10-12 13:06:00,SystemResetWarning,0813.7,5.00,000.00,027.8,026.1,000.0,036.4,029.4,21.6,0000.0,0008.64,0003.40,0002.62
2023-10-12 13:07:00,SystemResetWarning,0813.7,5.00,000.00,027.8,026.1,000.0,036.3,029.4,21.6,0000.0,0008.62,0003.39,0002.61
2023-10-12 13:08:00,SystemResetWarning,0813.6,4.99,000.00,027.8,026.1,000.0,036.3,029.4,21.6,0000.0,0008.41,0003.40,0002.60
2023-10-12 13:09:00,SystemResetWarning,0813.7,5.00,000.00,027.8,026.0,000.0,036.3,029.4,21.6,0000.0,0008.85,0003.37,0002.60
2023-10-12 13:10:00,SystemResetWarning,0813.6,5.01,000.00,027.8,026.0,000.0,036.3,029.4,21.6,0000.0,0009.24,0003.34,0002.59
2023-10-12 13:11:00,SystemResetWarning,0813.6,5.01,000.00,027.8,026.0,000.0,036.3,029.4,21.6,0000.0,0008.69,0003.31,0002.57
2023-10-12 13:12:00,SystemResetWarning,0813.6,4.99,000.00,027.7,026.0,000.0,036.3,029.4,21.7,0000.0,0008.92,0003.28,0002.55
2023-10-12 13:13:00,SystemResetWarning,0813.5,4.99,000.00,027.7,026.0,000.0,036.3,029.4,21.7,0000.0,0009.15,0003.27,0002.54
2023-10-12 13:14:00,SystemResetWarning,0813.5,5.00,000.00,027.7,026.0,000.0,036.3,029.3,21.7,0000.0,0009.22,0003.27,0002.53
2023-10-12 13:15:00,SystemResetWarning,0813.5,5.01,000.00,027.7,026.0,000.0,036.3,029.3,21.7,0000.0,0009.08,0003.26,0002.52
2023-10-12 13:16:00,SystemResetWarning,0813.6,5.01,000.00,027.7,026.0,000.0,036.3,029.3,21.7,0000.0,0008.78,0003.26,0002.53
2023-10-12 13:17:00,SystemResetWarning,0813.6,5.00,000.00,027.7,026.0,000.0,036.3,029.3,21.8,0000.0,0008.59,0003.26,0002.53
2023-10-12 13:18:00,SystemResetWarning,0813.6,4.99,000.00,027.7,026.0,000.0,036.3,029.3,21.8,0000.0,0008.63,0003.25,0002.54
2023-10-12 13:19:00,SystemResetWarning,0813.5,4.99,000.00,027.7,026.0,000.0,036.3,029.3,21.8,0000.0,0008.46,0003.22,0002.55
2023-10-12 13:20:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.0,000.0,036.2,029.3,21.8,0000.0,0007.69,0003.17,0002.55
2023-10-12 13:21:00,SystemResetWarning,0813.6,5.01,000.00,027.7,026.0,000.0,036.2,029.3,21.8,0000.0,0006.48,0003.16,0002.55
2023-10-12 13:22:00,SystemResetWarning,0813.6,5.01,000.00,027.7,026.0,000.0,036.2,029.3,21.8,0000.0,0006.23,0003.13,0002.54
2023-10-12 13:23:00,SystemResetWarning,0813.7,5.01,000.00,027.7,026.0,000.0,036.2,029.3,21.7,0000.0,0005.64,0003.12,0002.53
2023-10-12 13:24:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.1,000.0,036.2,029.3,21.7,0000.0,0005.04,0003.10,0002.54
2023-10-12 13:25:00,SystemResetWarning,0813.7,5.01,000.00,027.7,026.1,000.0,036.2,029.4,21.7,0000.0,0004.89,0003.08,0002.53
2023-10-12 13:26:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.1,000.0,036.2,029.4,21.6,0000.0,0004.81,0003.04,0002.51
2023-10-12 13:27:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.1,000.0,036.2,029.4,21.5,0000.0,0004.75,0003.02,0002.51
2023-10-12 13:28:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.1,000.0,036.2,029.4,21.5,0000.0,0004.64,0002.97,0002.50
2023-10-12 13:29:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.1,000.0,036.2,029.4,21.4,0000.0,0004.54,0002.97,0002.49
2023-10-12 13:30:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.4,0000.0,0004.54,0002.99,0002.49
2023-10-12 13:31:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.3,0000.0,0004.69,0003.05,0002.49
2023-10-12 13:32:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.3,0000.0,0004.69,0003.09,0002.49
2023-10-12 13:33:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.3,0000.0,0004.66,0003.09,0002.49
2023-10-12 13:34:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.2,0000.0,0004.54,0003.07,0002.48
2023-10-12 13:35:00,SystemResetWarning,0813.7,4.99,000.00,027.7,026.2,000.0,036.2,029.4,21.2,0000.0,0004.51,0003.07,0002.46
2023-10-12 13:36:00,SystemResetWarning,0813.7,5.01,000.00,027.7,026.2,000.0,036.2,029.4,21.2,0000.0,0004.58,0003.07,0002.45
2023-10-12 13:37:00,SystemResetWarning,0813.7,5.01,000.00,027.7,026.2,000.0,036.2,029.4,21.2,0000.0,0004.75,0003.05,0002.46
2023-10-12 13:38:00,SystemResetWarning,0813.7,5.01,000.00,027.7,026.2,000.0,036.2,029.4,21.2,0000.0,0004.74,0003.02,0002.45
2023-10-12 13:39:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.3,0000.0,0004.76,0003.03,0002.42
2023-10-12 13:40:00,SystemResetWarning,0813.7,4.99,000.00,027.7,026.2,000.0,036.2,029.4,21.3,0000.0,0004.67,0003.01,0002.41
2023-10-12 13:41:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.4,0000.0,0004.54,0002.95,0002.37
2023-10-12 13:42:00,SystemResetWarning,0813.8,4.99,000.00,027.7,026.2,000.0,036.2,029.4,21.4,0000.0,0004.40,0002.87,0002.33
2023-10-12 13:43:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.4,0000.0,0004.27,0002.79,0002.30
2023-10-12 13:44:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.5,0000.0,0004.18,0002.76,0002.28
2023-10-12 13:45:00,SystemResetWarning,0813.7,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.5,0000.0,0004.17,0002.74,0002.26
2023-10-12 13:46:00,SystemResetWarning,0813.8,5.00,000.00,027.7,026.1,000.0,036.2,029.4,21.5,0000.0,0004.19,0002.71,0002.24
2023-10-12 13:47:00,SystemResetWarning,0813.8,5.01,000.00,027.7,026.1,000.0,036.2,029.4,21.4,0000.0,0004.03,0002.65,0002.20
2023-10-12 13:48:00,SystemResetWarning,0813.8,5.00,000.00,027.7,026.1,000.0,036.2,029.4,21.4,0000.0,0003.68,0002.58,0002.15
2023-10-12 13:49:00,SystemResetWarning,0813.9,4.99,000.00,027.7,026.1,000.0,036.2,029.4,21.4,0000.0,0003.70,0002.57,0002.13
2023-10-12 13:50:00,SystemResetWarning,0813.9,5.00,000.00,027.7,026.1,000.0,036.2,029.3,21.4,0000.0,0003.67,0002.51,0002.09
2023-10-12 13:51:00,SystemResetWarning,0813.9,5.00,000.00,027.7,026.1,000.0,036.2,029.4,21.4,0000.0,0003.49,0002.43,0002.05
2023-10-12 13:52:00,SystemResetWarning,0813.9,5.00,000.00,027.7,026.1,000.0,036.2,029.4,21.4,0000.0,0003.38,0002.37,0002.00
2023-10-12 13:53:00,SystemResetWarning,0813.9,5.00,000.00,027.7,026.1,000.0,036.2,029.4,21.5,0000.0,0003.34,0002.34,0001.98
2023-10-12 13:54:00,SystemResetWarning,0813.8,5.00,000.00,027.7,026.1,000.0,036.1,029.4,21.5,0000.0,0003.25,0002.31,0001.97
2023-10-12 13:55:00,SystemResetWarning,0813.9,5.01,000.00,027.7,026.2,000.0,036.1,029.4,21.5,0000.0,0003.17,0002.27,0001.93
2023-10-12 13:56:00,SystemResetWarning,0813.9,5.00,000.00,027.7,026.2,000.0,036.1,029.4,21.5,0000.0,0003.45,0002.21,0001.90
2023-10-12 13:57:00,SystemResetWarning,0813.9,5.01,000.00,027.7,026.2,000.0,036.2,029.4,21.5,0000.0,0003.85,0002.19,0001.88
2023-10-12 13:58:00,SystemResetWarning,0813.9,5.01,000.00,027.7,026.2,000.0,036.2,029.4,21.5,0000.0,0003.82,0002.17,0001.85
2023-10-12 13:59:00,SystemResetWarning,0813.9,5.00,000.00,027.7,026.2,000.0,036.2,029.4,21.5,0000.0,0003.90,0002.20,0001.85
