Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-02 01:00:00,,0829.5,5.00,0.00,29.1,28.2,00.0,38.0,31.0,20.2,0000.0,0006.92,0003.69,0003.61
2022-06-02 01:01:00,,0829.5,5.00,0.00,29.1,28.2,00.0,38.0,31.0,20.1,0000.0,0006.99,0003.72,0003.62
2022-06-02 01:02:00,,0829.5,5.00,0.00,29.1,28.2,00.0,38.0,31.0,20.3,0000.0,0006.94,0003.74,0003.64
2022-06-02 01:03:00,,0829.5,5.00,0.00,29.1,28.2,00.0,38.0,31.0,20.2,0000.0,0007.23,0003.79,0003.67
2022-06-02 01:04:00,,0829.5,5.01,0.00,29.1,28.2,00.0,38.0,31.0,20.2,0000.0,0006.27,0003.84,0003.70
2022-06-02 01:05:00,,0829.5,5.01,0.00,29.1,28.2,00.0,38.0,31.0,20.1,0000.0,0005.78,0003.85,0003.73
2022-06-02 01:06:00,,0829.5,4.99,0.00,29.2,28.2,00.0,38.0,31.0,20.2,0000.0,0005.81,0003.87,0003.75
2022-06-02 01:07:00,,0829.5,4.99,0.00,29.2,28.3,00.0,38.0,31.1,19.9,0000.0,0005.97,0003.90,0003.76
2022-06-02 01:08:00,,0829.6,5.01,0.00,29.2,28.3,00.0,38.0,31.1,19.8,0000.0,0006.30,0003.93,0003.76
2022-06-02 01:09:00,,0829.5,5.01,0.00,29.2,28.3,00.0,38.0,31.1,19.9,0000.0,0006.91,0003.94,0003.76
2022-06-02 01:10:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.1,31.1,20.0,0000.0,0006.99,0003.95,0003.76
2022-06-02 01:11:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.1,31.1,20.0,0000.0,0007.05,0003.96,0003.76
2022-06-02 01:12:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.1,31.1,20.1,0000.0,0007.10,0003.97,0003.77
2022-06-02 01:13:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.1,31.1,20.2,0000.0,0007.12,0003.98,0003.78
2022-06-02 01:14:00,,0829.5,5.01,0.00,29.2,28.3,00.0,38.1,31.1,19.9,0000.0,0007.01,0003.98,0003.77
2022-06-02 01:15:00,,0829.5,5.01,0.00,29.2,28.3,00.0,38.1,31.1,19.9,0000.0,0006.86,0003.96,0003.77
2022-06-02 01:16:00,,0829.5,4.99,0.00,29.2,28.3,00.0,38.1,31.1,19.8,0000.0,0006.87,0003.96,0003.76
2022-06-02 01:17:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.1,31.1,20.0,0000.0,0006.88,0003.94,0003.74
2022-06-02 01:18:00,,0829.5,4.99,0.00,29.2,28.3,00.0,38.1,31.1,19.8,0000.0,0007.31,0003.92,0003.72
2022-06-02 01:19:00,,0829.5,5.01,0.00,29.3,28.3,00.0,38.1,31.1,19.8,0000.0,0006.90,0003.88,0003.70
2022-06-02 01:20:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.1,31.1,19.9,0000.0,0005.65,0003.85,0003.68
2022-06-02 01:21:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.1,31.1,19.9,0000.0,0005.56,0003.85,0003.68
2022-06-02 01:22:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.1,31.1,19.9,0000.0,0005.53,0003.84,0003.68
2022-06-02 01:23:00,,0829.5,5.01,0.00,29.2,28.3,00.0,38.1,31.1,19.9,0000.0,0005.52,0003.83,0003.68
2022-06-02 01:24:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.1,31.1,19.9,0000.0,0005.49,0003.82,0003.67
2022-06-02 01:25:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.1,31.1,20.2,0000.0,0005.45,0003.80,0003.67
2022-06-02 01:26:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.1,31.1,20.3,0000.0,0005.59,0003.83,0003.69
2022-06-02 01:27:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.1,31.1,20.2,0000.0,0005.79,0003.88,0003.72
2022-06-02 01:28:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.1,31.1,20.2,0000.0,0005.93,0003.93,0003.77
2022-06-02 01:29:00,,0829.5,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.3,0000.0,0005.52,0003.98,0003.81
2022-06-02 01:30:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.4,0000.0,0005.65,0004.03,0003.85
2022-06-02 01:31:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.5,0000.0,0005.68,0004.05,0003.88
2022-06-02 01:32:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.4,0000.0,0005.75,0004.08,0003.91
2022-06-02 01:33:00,,0829.4,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.4,0000.0,0005.96,0004.13,0003.95
2022-06-02 01:34:00,,0829.5,4.99,0.00,29.3,28.4,00.0,38.2,31.2,20.2,0000.0,0006.18,0004.19,0004.00
2022-06-02 01:35:00,,0829.5,5.00,0.00,29.3,28.4,00.0,38.2,31.2,20.2,0000.0,0006.30,0004.25,0004.07
2022-06-02 01:36:00,,0829.5,5.00,0.00,29.3,28.4,00.0,38.2,31.2,20.5,0000.0,0006.39,0004.31,0004.12
2022-06-02 01:37:00,,0829.5,5.01,0.00,29.3,28.4,00.0,38.2,31.2,20.3,0000.0,0006.48,0004.35,0004.16
2022-06-02 01:38:00,,0829.6,5.00,0.00,29.3,28.4,00.0,38.2,31.2,20.3,0000.0,0006.42,0004.35,0004.17
2022-06-02 01:39:00,,0829.6,4.99,0.00,29.3,28.4,00.0,38.2,31.2,20.4,0000.0,0006.37,0004.34,0004.16
2022-06-02 01:40:00,,0829.6,5.00,0.00,29.3,28.4,00.0,38.2,31.2,20.3,0000.0,0006.30,0004.33,0004.15
2022-06-02 01:41:00,,0829.6,5.01,0.00,29.3,28.4,00.0,38.2,31.2,20.2,0000.0,0006.26,0004.31,0004.14
2022-06-02 01:42:00,,0829.6,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.2,0000.0,0006.26,0004.29,0004.12
2022-06-02 01:43:00,,0829.6,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.2,0000.0,0006.31,0004.28,0004.10
2022-06-02 01:44:00,,0829.5,5.01,0.00,29.3,28.3,00.0,38.2,31.1,20.1,0000.0,0006.25,0004.27,0004.10
2022-06-02 01:45:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.3,0000.0,0006.00,0004.23,0004.07
2022-06-02 01:46:00,,0829.5,4.99,0.00,29.3,28.2,00.0,38.2,31.1,20.2,0000.0,0005.90,0004.19,0004.04
2022-06-02 01:47:00,,0829.5,4.99,0.00,29.2,28.2,00.0,38.2,31.1,20.1,0000.0,0005.84,0004.15,0004.00
2022-06-02 01:48:00,,0829.5,5.01,0.00,29.2,28.2,00.0,38.2,31.0,20.4,0000.0,0005.67,0004.11,0003.97
2022-06-02 01:49:00,,0829.6,5.00,0.00,29.2,28.2,00.0,38.2,31.1,20.6,0000.0,0005.58,0004.07,0003.93
2022-06-02 01:50:00,,0829.5,5.00,0.00,29.2,28.2,00.0,38.2,31.1,20.5,0000.0,0005.57,0004.04,0003.90
2022-06-02 01:51:00,,0829.6,5.01,0.00,29.2,28.2,00.0,38.2,31.1,20.2,0000.0,0005.48,0004.02,0003.90
2022-06-02 01:52:00,,0829.6,4.99,0.00,29.2,28.2,00.0,38.2,31.1,20.2,0000.0,0005.44,0004.01,0003.89
2022-06-02 01:53:00,,0829.6,5.02,0.00,29.2,28.2,00.0,38.2,31.1,20.1,0000.0,0005.43,0004.00,0003.88
2022-06-02 01:54:00,,0829.6,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.0,0000.0,0005.37,0003.97,0003.85
2022-06-02 01:55:00,,0829.6,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.0,0000.0,0005.26,0003.93,0003.81
2022-06-02 01:56:00,,0829.6,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.0,0000.0,0005.26,0003.90,0003.78
2022-06-02 01:57:00,,0829.5,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.1,0000.0,0005.26,0003.89,0003.75
2022-06-02 01:58:00,,0829.5,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.0,0000.0,0005.18,0003.86,0003.73
2022-06-02 01:59:00,,0829.5,5.01,0.00,29.3,28.3,00.0,38.2,31.2,20.0,0000.0,0005.18,0003.85,0003.70
