Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-13 11:00:00,SystemResetWarning,0832.1,4.99,000.00,029.3,026.0,000.0,037.8,030.6,23.5,0000.0,0006.77,0003.24,0002.54
2023-08-13 11:01:00,SystemResetWarning,0832.0,5.00,000.00,029.3,026.4,000.0,037.8,030.7,23.6,0000.0,0006.81,0003.23,0002.53
2023-08-13 11:02:00,SystemResetWarning,0831.9,5.00,000.00,029.3,026.8,000.0,037.8,030.8,23.9,0000.0,0006.80,0003.22,0002.52
2023-08-13 11:03:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.1,000.0,037.9,030.9,23.8,0000.0,0006.66,0003.20,0002.51
2023-08-13 11:04:00,SystemResetWarning,0832.0,4.99,000.00,029.3,027.3,000.0,037.9,030.9,23.7,0000.0,0007.18,0003.19,0002.50
2023-08-13 11:05:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.6,000.0,037.9,031.0,23.7,0000.0,0007.47,0003.18,0002.48
2023-08-13 11:06:00,SystemResetWarning,0832.0,4.99,000.00,029.3,027.7,000.0,037.9,031.0,23.7,0000.0,0007.00,0003.19,0002.49
2023-08-13 11:07:00,SystemResetWarning,0832.2,5.00,000.00,029.4,027.9,000.0,037.9,031.1,23.7,0000.0,0006.99,0003.20,0002.50
2023-08-13 11:08:00,SystemResetWarning,0832.2,5.00,000.00,029.4,028.0,000.0,037.9,031.1,23.7,0000.0,0006.71,0003.18,0002.49
2023-08-13 11:09:00,SystemResetWarning,0832.2,5.00,000.00,029.4,028.2,000.0,037.9,031.1,23.9,0000.0,0006.50,0003.18,0002.50
2023-08-13 11:10:00,SystemResetWarning,0832.3,5.00,000.00,029.5,028.3,000.0,038.0,031.2,24.1,0000.0,0006.64,0003.17,0002.50
2023-08-13 11:11:00,SystemResetWarning,0832.4,5.00,000.00,029.5,028.3,000.0,038.0,031.2,24.2,0000.0,0006.70,0003.21,0002.51
2023-08-13 11:12:00,SystemResetWarning,0832.6,5.00,000.00,029.5,028.4,000.0,038.0,031.2,24.3,0000.0,0006.57,0003.22,0002.51
2023-08-13 11:13:00,SystemResetWarning,0832.7,5.00,000.00,029.6,028.5,000.0,038.0,031.3,24.5,0000.0,0006.76,0003.24,0002.53
2023-08-13 11:14:00,SystemResetWarning,0832.7,5.00,000.00,029.6,028.5,000.0,038.1,031.3,24.6,0000.0,0006.91,0003.26,0002.56
2023-08-13 11:15:00,SystemResetWarning,0832.7,5.00,000.00,029.6,028.6,000.0,038.1,031.3,25.0,0000.0,0006.38,0003.24,0002.56
2023-08-13 11:16:00,SystemResetWarning,0832.8,5.00,000.00,029.7,028.6,000.0,038.1,031.4,25.6,0000.0,0005.64,0003.25,0002.58
2023-08-13 11:17:00,SystemResetWarning,0832.8,5.00,000.00,029.7,028.7,000.0,038.1,031.4,26.1,0000.0,0005.70,0003.24,0002.60
2023-08-13 11:18:00,SystemResetWarning,0833.0,5.00,000.00,029.7,028.7,000.0,038.2,031.4,26.6,0000.0,0005.57,0003.23,0002.62
2023-08-13 11:19:00,SystemResetWarning,0832.9,5.00,000.00,029.7,028.5,000.0,038.2,031.4,26.5,0000.0,0005.54,0003.24,0002.67
2023-08-13 11:20:00,SystemResetWarning,0833.0,4.98,000.00,029.7,026.7,000.0,038.0,031.1,26.6,0000.0,0006.08,0003.28,0002.69
2023-08-13 11:21:00,SystemResetWarning,0833.2,5.01,000.00,029.6,025.5,000.0,037.9,030.9,27.1,0000.0,0006.09,0003.29,0002.73
2023-08-13 11:22:00,SystemResetWarning,0833.4,5.01,000.00,029.5,025.6,000.0,037.9,030.7,27.5,0000.0,0006.08,0003.30,0002.77
2023-08-13 11:23:00,SystemResetWarning,0833.4,5.00,000.00,029.4,025.9,000.0,037.9,030.7,28.1,0000.0,0006.25,0003.34,0002.81
2023-08-13 11:24:00,SystemResetWarning,0833.0,5.00,000.00,029.4,026.3,000.0,038.0,030.8,28.6,0000.0,0006.20,0003.36,0002.85
2023-08-13 11:25:00,SystemResetWarning,0833.0,5.00,000.00,029.4,026.6,000.0,038.0,030.8,28.8,0000.0,0006.84,0003.39,0002.89
2023-08-13 11:26:00,SystemResetWarning,0833.2,5.00,000.00,029.4,027.0,000.0,038.0,030.9,29.0,0000.0,0007.76,0003.43,0002.94
2023-08-13 11:27:00,SystemResetWarning,0833.0,4.99,000.00,029.4,027.3,000.0,038.0,031.0,29.1,0000.0,0007.99,0003.48,0002.99
2023-08-13 11:28:00,SystemResetWarning,0833.1,4.99,000.00,029.4,027.5,000.0,038.0,031.0,29.3,0000.0,0007.98,0003.50,0003.03
2023-08-13 11:29:00,SystemResetWarning,0833.1,5.00,000.00,029.4,027.7,000.0,038.0,031.0,29.4,0000.0,0007.98,0003.50,0003.05
2023-08-13 11:30:00,SystemResetWarning,0833.2,5.01,000.00,029.5,027.9,000.0,038.0,031.1,29.5,0000.0,0008.05,0003.52,0003.05
2023-08-13 11:31:00,SystemResetWarning,0833.2,5.01,000.00,029.5,028.0,000.0,038.0,031.1,29.6,0000.0,0007.75,0003.48,0003.07
2023-08-13 11:32:00,SystemResetWarning,0833.3,5.00,000.00,029.5,028.1,000.0,038.0,031.2,29.7,0000.0,0007.55,0003.49,0003.09
2023-08-13 11:33:00,SystemResetWarning,0833.4,4.98,000.00,029.5,028.2,000.0,038.1,031.2,29.8,0000.0,0007.75,0003.49,0003.10
2023-08-13 11:34:00,SystemResetWarning,0833.5,5.01,000.00,029.5,028.3,000.0,038.1,031.2,29.8,0000.0,0007.67,0003.48,0003.11
2023-08-13 11:35:00,SystemResetWarning,0833.4,5.01,000.00,029.6,028.4,000.0,038.1,031.2,30.0,0000.0,0007.68,0003.50,0003.12
2023-08-13 11:36:00,SystemResetWarning,0833.4,4.99,000.00,029.6,028.4,000.0,038.1,031.3,30.0,0000.0,0007.38,0003.50,0003.14
2023-08-13 11:37:00,SystemResetWarning,0833.5,4.99,000.00,029.6,028.5,000.0,038.1,031.3,30.1,0000.0,0006.25,0003.51,0003.15
2023-08-13 11:38:00,SystemResetWarning,0833.6,5.01,000.00,029.6,028.5,000.0,038.1,031.3,30.2,0000.0,0005.96,0003.50,0003.16
2023-08-13 11:39:00,SystemResetWarning,0833.6,5.01,000.00,029.7,028.6,000.0,038.2,031.4,30.3,0000.0,0006.01,0003.52,0003.16
2023-08-13 11:40:00,SystemResetWarning,0833.7,5.00,000.00,029.7,028.6,000.0,038.2,031.4,30.2,0000.0,0006.13,0003.55,0003.19
2023-08-13 11:41:00,SystemResetWarning,0833.7,4.99,000.00,029.7,028.7,000.0,038.2,031.4,30.1,0000.0,0006.16,0003.59,0003.22
2023-08-13 11:42:00,SystemResetWarning,0833.7,4.99,000.00,029.8,028.7,000.0,038.2,031.4,30.0,0000.0,0006.55,0003.70,0003.27
2023-08-13 11:43:00,SystemResetWarning,0833.7,5.00,000.00,029.8,028.7,000.0,038.3,031.5,30.0,0000.0,0006.93,0003.81,0003.33
2023-08-13 11:44:00,SystemResetWarning,0833.8,5.01,000.00,029.8,028.8,000.0,038.3,031.5,30.1,0000.0,0006.68,0003.85,0003.37
2023-08-13 11:45:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.0,000.0,038.2,031.4,30.2,0000.0,0006.81,0003.90,0003.42
2023-08-13 11:46:00,SystemResetWarning,0833.8,5.00,000.00,029.8,026.1,000.0,038.1,031.0,30.4,0000.0,0007.62,0003.98,0003.46
2023-08-13 11:47:00,SystemResetWarning,0833.8,5.02,000.00,029.7,025.5,000.0,038.0,030.8,30.5,0000.0,0007.94,0004.08,0003.52
2023-08-13 11:48:00,SystemResetWarning,0833.8,5.00,000.00,029.5,025.6,000.0,038.0,030.7,30.8,0000.0,0008.22,0004.20,0003.57
2023-08-13 11:49:00,SystemResetWarning,0833.9,5.01,000.00,029.5,026.0,000.0,038.1,030.7,31.2,0000.0,0008.89,0004.32,0003.63
2023-08-13 11:50:00,SystemResetWarning,0833.9,5.00,000.00,029.4,026.4,000.0,038.1,030.8,31.2,0000.0,0009.32,0004.45,0003.70
2023-08-13 11:51:00,SystemResetWarning,0833.9,5.00,000.00,029.4,026.8,000.0,038.1,030.9,31.3,0000.0,0009.50,0004.53,0003.76
2023-08-13 11:52:00,SystemResetWarning,0834.0,5.00,000.00,029.4,027.1,000.0,038.1,031.0,31.3,0000.0,0009.73,0004.60,0003.81
2023-08-13 11:53:00,SystemResetWarning,0834.0,5.00,000.00,029.5,027.4,000.0,038.1,031.1,31.3,0000.0,0009.84,0004.66,0003.86
2023-08-13 11:54:00,SystemResetWarning,0834.0,5.00,000.00,029.5,027.6,000.0,038.1,031.1,31.5,0000.0,0010.12,0004.73,0003.90
2023-08-13 11:55:00,SystemResetWarning,0834.0,5.00,000.00,029.5,027.8,000.0,038.1,031.1,31.5,0000.0,0010.66,0004.81,0003.94
2023-08-13 11:56:00,SystemResetWarning,0834.1,4.99,000.00,029.5,028.0,000.0,038.1,031.2,31.5,0000.0,0011.04,0004.91,0004.00
2023-08-13 11:57:00,SystemResetWarning,0834.1,5.00,000.00,029.5,028.1,000.0,038.1,031.2,31.7,0000.0,0010.67,0004.94,0004.04
2023-08-13 11:58:00,SystemResetWarning,0834.1,5.00,000.00,029.6,028.2,000.0,038.1,031.2,31.6,0000.0,0010.54,0004.96,0004.07
2023-08-13 11:59:00,SystemResetWarning,0834.2,5.00,000.00,029.6,028.3,000.0,038.1,031.3,31.4,0000.0,0010.58,0004.97,0004.11
