Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-12 16:00:00,,0832.8,5.00,0.00,22.5,21.8,00.0,31.5,24.3,06.5,0000.0,0003.09,0001.46,0001.34
2022-02-12 16:01:00,,0832.8,5.00,0.00,22.5,21.8,00.0,31.5,24.3,06.5,0000.0,0003.24,0001.47,0001.34
2022-02-12 16:02:00,,0832.8,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.4,0000.0,0004.02,0001.48,0001.34
2022-02-12 16:03:00,,0832.8,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.4,0000.0,0003.98,0001.46,0001.32
2022-02-12 16:04:00,,0832.9,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.4,0000.0,0003.99,0001.46,0001.32
2022-02-12 16:05:00,,0832.9,5.00,0.00,22.5,21.7,00.0,31.4,24.3,06.5,0000.0,0003.96,0001.45,0001.32
2022-02-12 16:06:00,,0832.8,5.00,0.00,22.5,21.7,00.0,31.4,24.2,06.5,0000.0,0003.98,0001.45,0001.31
2022-02-12 16:07:00,,0832.8,5.00,0.00,22.5,21.7,00.0,31.4,24.2,06.5,0000.0,0003.14,0001.42,0001.29
2022-02-12 16:08:00,,0832.9,5.02,0.00,22.5,22.3,00.0,31.4,24.3,06.4,0000.0,0002.77,0001.42,0001.29
2022-02-12 16:09:00,,0832.9,5.00,0.00,22.6,23.2,00.0,31.5,24.5,06.4,0000.0,0002.77,0001.42,0001.28
2022-02-12 16:10:00,,0832.9,5.00,0.00,22.7,23.4,00.0,31.5,24.7,06.5,0000.0,0002.63,0001.39,0001.28
2022-02-12 16:11:00,,0832.9,5.00,0.00,22.8,23.2,00.0,31.5,24.7,06.5,0000.0,0002.64,0001.39,0001.29
2022-02-12 16:12:00,,0832.8,5.00,0.00,22.8,23.0,00.0,31.6,24.7,06.6,0000.0,0002.59,0001.39,0001.30
2022-02-12 16:13:00,,0832.8,5.00,0.00,22.8,22.8,00.0,31.6,24.7,06.5,0000.0,0001.70,0001.38,0001.30
2022-02-12 16:14:00,,0832.8,5.00,0.00,22.8,22.6,00.0,31.6,24.6,06.3,0000.0,0001.75,0001.38,0001.31
2022-02-12 16:15:00,,0832.8,4.99,0.00,22.8,22.5,00.0,31.6,24.6,06.3,0000.0,0001.78,0001.39,0001.32
2022-02-12 16:16:00,,0832.8,5.01,0.00,22.8,22.3,00.0,31.6,24.6,06.3,0000.0,0001.79,0001.39,0001.33
2022-02-12 16:17:00,,0832.8,5.02,0.00,22.8,22.2,00.0,31.6,24.6,06.3,0000.0,0001.80,0001.40,0001.33
2022-02-12 16:18:00,,0832.8,4.99,0.00,22.8,22.2,00.0,31.6,24.5,06.3,0000.0,0001.89,0001.44,0001.34
2022-02-12 16:19:00,,0832.8,5.02,0.00,22.7,22.1,00.0,31.6,24.5,06.3,0000.0,0001.97,0001.47,0001.34
2022-02-12 16:20:00,,0832.8,4.99,0.00,22.7,22.1,00.0,31.6,24.5,06.2,0000.0,0002.16,0001.53,0001.35
2022-02-12 16:21:00,,0832.9,5.00,0.00,22.7,22.0,00.0,31.6,24.5,06.2,0000.0,0002.20,0001.55,0001.35
2022-02-12 16:22:00,,0832.8,4.99,0.00,22.7,22.0,00.0,31.6,24.5,06.2,0000.0,0002.23,0001.55,0001.34
2022-02-12 16:23:00,,0832.8,4.99,0.00,22.7,22.0,00.0,31.6,24.5,06.2,0000.0,0002.24,0001.55,0001.33
2022-02-12 16:24:00,,0832.7,5.00,0.00,22.7,22.0,00.0,31.6,24.5,06.2,0000.0,0002.25,0001.54,0001.32
2022-02-12 16:25:00,,0832.7,5.01,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0002.15,0001.54,0001.32
2022-02-12 16:26:00,,0832.7,4.98,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0002.16,0001.54,0001.31
2022-02-12 16:27:00,,0832.7,5.01,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0002.21,0001.54,0001.29
2022-02-12 16:28:00,,0832.7,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.3,0000.0,0002.23,0001.54,0001.29
2022-02-12 16:29:00,,0832.7,5.01,0.00,22.7,21.9,00.0,31.6,24.5,06.4,0000.0,0002.24,0001.55,0001.28
2022-02-12 16:30:00,,0832.7,4.99,0.00,22.7,21.9,00.0,31.6,24.4,06.3,0000.0,0002.20,0001.53,0001.28
2022-02-12 16:31:00,,0832.7,4.99,0.00,22.7,21.9,00.0,31.6,24.4,06.2,0000.0,0002.00,0001.47,0001.26
2022-02-12 16:32:00,,0832.7,5.02,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0002.00,0001.46,0001.25
2022-02-12 16:33:00,,0832.6,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0002.01,0001.45,0001.23
2022-02-12 16:34:00,,0832.7,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0002.00,0001.44,0001.22
2022-02-12 16:35:00,,0832.7,5.02,0.00,22.7,21.9,00.0,31.6,24.4,06.2,0000.0,0002.04,0001.45,0001.23
2022-02-12 16:36:00,,0832.7,4.99,0.00,22.7,21.9,00.0,31.6,24.4,06.2,0000.0,0002.07,0001.46,0001.22
2022-02-12 16:37:00,,0832.6,5.01,0.00,22.7,21.9,00.0,31.6,24.4,06.2,0000.0,0002.04,0001.46,0001.22
2022-02-12 16:38:00,,0832.6,5.01,0.00,22.7,21.9,00.0,31.6,24.4,06.2,0000.0,0001.98,0001.44,0001.22
2022-02-12 16:39:00,,0832.6,4.99,0.00,22.7,21.9,00.0,31.6,24.4,06.2,0000.0,0001.93,0001.42,0001.22
2022-02-12 16:40:00,,0832.6,5.00,0.00,22.7,21.9,00.0,31.6,24.4,06.3,0000.0,0001.84,0001.38,0001.22
2022-02-12 16:41:00,,0832.7,5.00,0.00,22.7,21.9,00.0,31.6,24.4,06.9,0000.0,0001.80,0001.37,0001.23
2022-02-12 16:42:00,,0832.7,5.00,0.00,22.7,21.9,00.0,31.6,24.4,07.7,0000.0,0001.85,0001.40,0001.25
2022-02-12 16:43:00,,0832.6,5.01,0.00,22.6,21.9,00.0,31.6,24.3,07.3,0000.0,0001.93,0001.43,0001.29
2022-02-12 16:44:00,,0832.6,5.00,0.00,22.6,21.9,00.0,31.6,24.4,07.0,0000.0,0002.53,0001.44,0001.31
2022-02-12 16:45:00,,0832.6,5.01,0.00,22.6,21.9,00.0,31.6,24.4,07.7,0000.0,0002.73,0001.51,0001.36
2022-02-12 16:46:00,,0832.5,4.99,0.00,22.6,21.9,00.0,31.6,24.4,07.7,0000.0,0002.80,0001.56,0001.39
2022-02-12 16:47:00,,0832.6,5.00,0.00,22.6,21.9,00.0,31.6,24.4,07.7,0000.0,0002.83,0001.60,0001.43
2022-02-12 16:48:00,,0832.6,5.01,0.00,22.6,21.9,00.0,31.6,24.4,07.7,0000.0,0002.88,0001.64,0001.46
2022-02-12 16:49:00,,0832.6,4.99,0.00,22.6,21.9,00.0,31.6,24.4,07.3,0000.0,0002.89,0001.66,0001.49
2022-02-12 16:50:00,,0832.6,5.01,0.00,22.6,21.9,00.0,31.6,24.5,07.1,0000.0,0002.90,0001.67,0001.50
2022-02-12 16:51:00,,0832.6,4.99,0.00,22.6,21.9,00.0,31.6,24.5,07.1,0000.0,0002.90,0001.68,0001.51
2022-02-12 16:52:00,,0832.5,5.02,0.00,22.6,21.9,00.0,31.6,24.4,07.0,0000.0,0003.90,0001.69,0001.51
2022-02-12 16:53:00,,0832.5,4.99,0.00,22.7,21.9,00.0,31.6,24.4,07.0,0000.0,0004.55,0001.69,0001.51
2022-02-12 16:54:00,,0832.5,5.00,0.00,22.7,21.9,00.0,31.6,24.4,07.3,0000.0,0004.48,0001.68,0001.50
2022-02-12 16:55:00,,0832.5,5.00,0.00,22.7,21.9,00.0,31.6,24.4,07.6,0000.0,0004.02,0001.69,0001.51
2022-02-12 16:56:00,,0832.5,4.99,0.00,22.7,21.9,00.0,31.6,24.4,07.9,0000.0,0003.76,0001.70,0001.52
2022-02-12 16:57:00,,0832.5,5.02,0.00,22.7,21.9,00.0,31.6,24.4,08.0,0000.0,0003.76,0001.70,0001.52
2022-02-12 16:58:00,,0832.5,5.00,0.00,22.7,21.9,00.0,31.6,24.4,08.0,0000.0,0003.79,0001.72,0001.54
2022-02-12 16:59:00,,0832.5,4.99,0.00,22.7,21.9,00.0,31.6,24.5,07.9,0000.0,0003.83,0001.74,0001.57
