Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-20 11:00:00,SystemResetWarning,0827.2,4.99,000.00,021.1,020.5,000.0,029.7,022.9,14.7,0000.0,0002.97,0005.57,0002.57
2024-02-20 11:01:00,SystemResetWarning,0827.1,5.00,000.00,021.1,020.5,000.0,029.7,022.9,14.6,0000.0,0002.77,0005.39,0002.38
2024-02-20 11:02:00,SystemResetWarning,0827.1,5.00,000.00,021.1,020.5,000.0,029.7,022.9,14.6,0000.0,0002.68,0005.97,0002.28
2024-02-20 11:03:00,SystemResetWarning,0827.2,5.01,000.00,021.1,020.4,000.0,029.7,022.9,14.5,0000.0,0002.49,0006.61,0002.11
2024-02-20 11:04:00,SystemResetWarning,0827.1,5.01,000.00,021.1,020.4,000.0,029.7,022.9,14.6,0000.0,0002.43,0006.56,0002.05
2024-02-20 11:05:00,SystemResetWarning,0827.1,5.01,000.00,021.1,020.4,000.0,029.6,022.9,14.6,0000.0,0002.40,0006.08,0002.05
2024-02-20 11:06:00,SystemResetWarning,0827.1,4.99,000.00,021.1,020.4,000.0,029.6,022.9,14.6,0000.0,0002.40,0005.85,0002.06
2024-02-20 11:07:00,SystemResetWarning,0827.0,4.99,000.00,021.1,020.4,000.0,029.6,022.9,14.5,0000.0,0002.49,0006.09,0002.14
2024-02-20 11:08:00,SystemResetWarning,0827.0,4.99,000.00,021.0,020.4,000.0,029.6,022.9,14.5,0000.0,0002.64,0006.45,0002.29
2024-02-20 11:09:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.6,022.9,14.6,0000.0,0002.66,0006.48,0002.28
2024-02-20 11:10:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.6,022.9,14.6,0000.0,0002.53,0006.34,0002.17
2024-02-20 11:11:00,SystemResetWarning,0827.2,5.01,000.00,021.1,020.5,000.0,029.6,022.9,14.5,0000.0,0002.44,0005.63,0002.10
2024-02-20 11:12:00,SystemResetWarning,0827.2,5.01,000.00,021.0,020.5,000.0,029.6,022.9,14.5,0000.0,0002.37,0005.33,0002.04
2024-02-20 11:13:00,SystemResetWarning,0827.1,5.00,000.00,021.0,020.5,000.0,029.6,022.9,14.6,0000.0,0002.29,0004.94,0001.93
2024-02-20 11:14:00,SystemResetWarning,0827.1,4.99,000.00,021.0,020.5,000.0,029.6,022.8,14.6,0000.0,0002.33,0004.25,0001.99
2024-02-20 11:15:00,SystemResetWarning,0827.2,4.99,000.00,021.0,020.5,000.0,029.6,022.9,14.6,0000.0,0002.46,0003.90,0002.10
2024-02-20 11:16:00,SystemResetWarning,0827.1,5.01,000.00,021.0,020.5,000.0,029.6,022.9,14.7,0000.0,0002.52,0004.35,0002.16
2024-02-20 11:17:00,SystemResetWarning,0827.0,5.01,000.00,021.0,020.5,000.0,029.6,022.8,14.5,0000.0,0002.59,0004.46,0002.20
2024-02-20 11:18:00,SystemResetWarning,0827.2,5.01,000.00,021.0,020.4,000.0,029.6,022.8,14.2,0000.0,0002.70,0004.43,0002.26
2024-02-20 11:19:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.6,022.8,14.3,0000.0,0002.63,0004.26,0002.15
2024-02-20 11:20:00,SystemResetWarning,0827.4,4.99,000.00,021.0,020.4,000.0,029.6,022.8,14.4,0000.0,0002.46,0004.19,0002.02
2024-02-20 11:21:00,SystemResetWarning,0827.2,4.99,000.00,021.0,020.4,000.0,029.6,022.8,14.6,0000.0,0002.51,0004.34,0002.03
2024-02-20 11:22:00,SystemResetWarning,0827.1,5.00,000.00,021.0,020.4,000.0,029.6,022.8,14.3,0000.0,0002.60,0004.90,0002.11
2024-02-20 11:23:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.3,0000.0,0002.70,0006.44,0002.22
2024-02-20 11:24:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.5,0000.0,0002.69,0006.16,0002.26
2024-02-20 11:25:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.5,0000.0,0002.68,0006.81,0002.22
2024-02-20 11:26:00,SystemResetWarning,0827.1,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.6,0000.0,0002.59,0007.00,0002.12
2024-02-20 11:27:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.7,0000.0,0002.50,0006.52,0002.04
2024-02-20 11:28:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.8,0000.0,0002.43,0006.40,0001.97
2024-02-20 11:29:00,SystemResetWarning,0827.3,5.01,000.00,021.0,020.4,000.0,029.5,022.8,14.8,0000.0,0002.30,0006.19,0001.87
2024-02-20 11:30:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.8,0000.0,0002.25,0006.07,0001.83
2024-02-20 11:31:00,SystemResetWarning,0827.3,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.8,0000.0,0002.27,0006.07,0001.80
2024-02-20 11:32:00,SystemResetWarning,0827.3,5.01,000.00,021.0,020.4,000.0,029.5,022.8,14.8,0000.0,0002.21,0006.09,0001.73
2024-02-20 11:33:00,SystemResetWarning,0827.3,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.2,0000.0,0002.10,0005.61,0001.64
2024-02-20 11:34:00,SystemResetWarning,0827.2,4.99,000.00,021.0,020.4,000.0,029.5,022.8,14.2,0000.0,0002.01,0004.43,0001.54
2024-02-20 11:35:00,SystemResetWarning,0827.1,4.99,000.00,021.0,020.4,000.0,029.5,022.8,14.3,0000.0,0001.96,0004.87,0001.46
2024-02-20 11:36:00,SystemResetWarning,0827.1,4.99,000.00,021.0,020.4,000.0,029.5,022.8,14.4,0000.0,0001.91,0004.18,0001.39
2024-02-20 11:37:00,SystemResetWarning,0827.1,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.4,0000.0,0001.92,0003.92,0001.39
2024-02-20 11:38:00,SystemResetWarning,0827.2,5.01,000.00,021.0,020.4,000.0,029.5,022.8,14.4,0000.0,0001.99,0004.89,0001.45
2024-02-20 11:39:00,SystemResetWarning,0827.1,5.01,000.00,021.0,020.4,000.0,029.5,022.8,14.5,0000.0,0002.06,0005.89,0001.50
2024-02-20 11:40:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.6,0000.0,0002.06,0006.57,0001.52
2024-02-20 11:41:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.4,000.0,029.5,022.8,14.8,0000.0,0002.01,0006.53,0001.50
2024-02-20 11:42:00,SystemResetWarning,0827.2,5.00,000.00,020.9,020.3,000.0,029.5,022.8,15.0,0000.0,0001.95,0006.46,0001.47
2024-02-20 11:43:00,SystemResetWarning,0827.4,5.00,000.00,020.9,020.3,000.0,029.5,022.7,15.1,0000.0,0001.88,0006.20,0001.45
2024-02-20 11:44:00,SystemResetWarning,0827.3,5.00,000.00,020.9,020.3,000.0,029.5,022.7,15.0,0000.0,0001.83,0006.09,0001.39
2024-02-20 11:45:00,SystemResetWarning,0827.3,5.00,000.00,020.9,020.2,000.0,029.4,022.6,15.0,0000.0,0001.77,0006.60,0001.34
2024-02-20 11:46:00,SystemResetWarning,0827.3,5.00,000.00,020.9,020.2,000.0,029.4,022.6,14.7,0000.0,0001.66,0006.69,0001.27
2024-02-20 11:47:00,SystemResetWarning,0827.3,5.01,000.00,020.9,020.2,000.0,029.4,022.6,14.7,0000.0,0001.57,0006.70,0001.21
2024-02-20 11:48:00,SystemResetWarning,0827.3,5.01,000.00,020.8,020.2,000.0,029.4,022.5,14.7,0000.0,0001.52,0006.90,0001.17
2024-02-20 11:49:00,SystemResetWarning,0827.5,5.01,000.00,020.8,020.2,000.0,029.4,022.5,14.8,0000.0,0001.48,0006.20,0001.14
2024-02-20 11:50:00,SystemResetWarning,0827.3,5.00,000.00,020.8,020.2,000.0,029.4,022.5,14.7,0000.0,0001.45,0006.05,0001.13
2024-02-20 11:51:00,SystemResetWarning,0827.4,5.00,000.00,020.8,020.2,000.0,029.4,022.5,14.8,0000.0,0001.44,0005.06,0001.14
2024-02-20 11:52:00,SystemResetWarning,0827.4,5.00,000.00,020.8,020.2,000.0,029.4,022.5,14.6,0000.0,0001.50,0005.19,0001.19
2024-02-20 11:53:00,SystemResetWarning,0827.3,5.00,000.00,020.8,020.1,000.0,029.3,022.6,14.6,0000.0,0001.57,0005.16,0001.27
2024-02-20 11:54:00,SystemResetWarning,0827.4,5.00,000.00,020.8,020.1,000.0,029.3,022.6,14.6,0000.0,0001.67,0005.40,0001.35
2024-02-20 11:55:00,SystemResetWarning,0827.4,5.00,000.00,020.8,020.2,000.0,029.3,022.6,14.8,0000.0,0001.74,0005.51,0001.42
2024-02-20 11:56:00,SystemResetWarning,0827.7,4.99,000.00,020.8,020.2,000.0,029.3,022.6,14.8,0000.0,0001.83,0005.00,0001.50
2024-02-20 11:57:00,SystemResetWarning,0827.1,5.00,000.00,020.8,020.2,000.0,029.3,022.6,14.6,0000.0,0001.94,0004.20,0001.58
2024-02-20 11:58:00,SystemResetWarning,0827.2,5.00,000.00,020.8,020.2,000.0,029.3,022.6,14.6,0000.0,0002.00,0004.03,0001.62
2024-02-20 11:59:00,SystemResetWarning,0827.4,5.01,000.00,020.8,020.2,000.0,029.3,022.6,14.8,0000.0,0002.04,0003.93,0001.63
