Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-23 14:00:00,,0821.0,4.98,0.00,24.6,23.8,00.0,33.7,26.5,08.1,0000.0,0005.70,0011.53,0004.94
2021-11-23 14:01:00,,0821.0,5.01,0.00,24.7,23.9,00.0,33.7,26.5,08.2,0000.0,0005.69,0011.07,0004.97
2021-11-23 14:02:00,,0821.0,5.01,0.00,24.7,23.9,00.0,33.7,26.5,08.2,0000.0,0005.74,0011.15,0005.03
2021-11-23 14:03:00,,0821.0,5.00,0.00,24.6,23.8,00.0,33.7,26.4,08.2,0000.0,0005.78,0011.56,0005.06
2021-11-23 14:04:00,,0820.9,5.00,0.00,24.6,23.8,00.0,33.7,26.4,08.2,0000.0,0005.81,0011.72,0005.10
2021-11-23 14:05:00,,0821.0,5.00,0.00,24.6,23.8,00.0,33.7,26.4,08.2,0000.0,0005.88,0011.86,0005.14
2021-11-23 14:06:00,,0821.0,5.00,0.00,24.6,23.8,00.0,33.7,26.4,08.2,0000.0,0005.97,0012.37,0005.18
2021-11-23 14:07:00,,0821.0,5.01,0.00,24.6,23.8,00.0,33.7,26.4,08.4,0000.0,0006.09,0014.41,0005.26
2021-11-23 14:08:00,,0821.0,5.00,0.00,24.6,23.8,00.0,33.7,26.4,08.3,0000.0,0006.16,0014.77,0005.32
2021-11-23 14:09:00,,0821.1,5.00,0.00,24.6,23.8,00.0,33.7,26.4,08.3,0000.0,0006.24,0014.64,0005.37
2021-11-23 14:10:00,,0821.1,4.99,0.00,24.6,23.8,00.0,33.7,26.4,08.2,0000.0,0006.28,0015.33,0005.42
2021-11-23 14:11:00,,0821.0,5.02,0.00,24.6,23.8,00.0,33.7,26.4,08.3,0000.0,0006.29,0015.22,0005.44
2021-11-23 14:12:00,,0821.0,4.99,0.00,24.7,23.8,00.0,33.7,26.4,08.3,0000.0,0006.37,0015.12,0005.48
2021-11-23 14:13:00,,0821.0,4.99,0.00,24.7,23.9,00.0,33.7,26.5,08.2,0000.0,0006.38,0014.88,0005.48
2021-11-23 14:14:00,,0821.0,5.02,0.00,24.7,23.9,00.0,33.7,26.5,08.1,0000.0,0006.40,0014.77,0005.47
2021-11-23 14:15:00,,0821.0,4.98,0.00,24.7,23.9,00.0,33.7,26.5,08.1,0000.0,0006.39,0014.76,0005.43
2021-11-23 14:16:00,,0821.0,5.00,0.00,24.7,23.9,00.0,33.7,26.5,08.2,0000.0,0006.42,0014.88,0005.44
2021-11-23 14:17:00,,0821.0,5.00,0.00,24.7,23.9,00.0,33.7,26.5,08.0,0000.0,0006.37,0014.70,0005.43
2021-11-23 14:18:00,,0820.9,5.00,0.00,24.7,23.9,00.0,33.7,26.5,07.8,0000.0,0006.24,0012.74,0005.33
2021-11-23 14:19:00,,0820.9,4.99,0.00,24.7,23.9,00.0,33.7,26.5,07.8,0000.0,0006.09,0012.56,0005.21
2021-11-23 14:20:00,,0820.9,5.01,0.00,24.7,24.0,00.0,33.7,26.6,07.6,0000.0,0005.89,0012.25,0005.06
2021-11-23 14:21:00,,0820.9,4.98,0.00,24.8,24.0,00.0,33.7,26.6,07.5,0000.0,0005.65,0010.94,0004.87
2021-11-23 14:22:00,,0820.9,5.00,0.00,24.8,24.0,00.0,33.7,26.6,07.5,0000.0,0005.49,0010.86,0004.70
2021-11-23 14:23:00,,0820.9,5.00,0.00,24.8,24.0,00.0,33.7,26.6,07.6,0000.0,0005.30,0010.72,0004.54
2021-11-23 14:24:00,,0820.9,5.01,0.00,24.8,24.0,00.0,33.7,26.6,07.7,0000.0,0005.12,0010.49,0004.40
2021-11-23 14:25:00,,0820.9,4.99,0.00,24.8,24.0,00.0,33.7,26.6,07.8,0000.0,0004.96,0010.16,0004.31
2021-11-23 14:26:00,,0820.9,5.01,0.00,24.8,24.0,00.0,33.7,26.6,07.7,0000.0,0004.87,0010.21,0004.25
2021-11-23 14:27:00,,0820.9,5.01,0.00,24.8,24.0,00.0,33.7,26.6,07.7,0000.0,0004.75,0010.68,0004.14
2021-11-23 14:28:00,,0820.9,4.99,0.00,24.8,24.0,00.0,33.7,26.6,07.8,0000.0,0004.72,0010.74,0004.08
2021-11-23 14:29:00,,0820.9,5.01,0.00,24.8,24.0,00.0,33.7,26.6,07.8,0000.0,0004.76,0011.14,0004.07
2021-11-23 14:30:00,,0820.9,5.00,0.00,24.8,24.0,00.0,33.8,26.6,07.9,0000.0,0004.79,0010.71,0004.09
2021-11-23 14:31:00,,0820.9,4.99,0.00,24.8,24.0,00.0,33.8,26.6,07.9,0000.0,0004.87,0010.92,0004.14
2021-11-23 14:32:00,,0820.9,4.99,0.00,24.8,24.0,00.0,33.8,26.6,08.0,0000.0,0005.01,0011.23,0004.24
2021-11-23 14:33:00,,0820.9,5.00,0.00,24.8,24.0,00.0,33.8,26.6,07.9,0000.0,0005.12,0012.15,0004.33
2021-11-23 14:34:00,,0821.0,5.00,0.00,24.8,24.0,00.0,33.8,26.6,07.9,0000.0,0005.19,0012.79,0004.38
2021-11-23 14:35:00,,0821.0,4.99,0.00,24.8,24.0,00.0,33.8,26.6,08.0,0000.0,0005.26,0013.24,0004.41
2021-11-23 14:36:00,,0820.9,5.01,0.00,24.8,24.1,00.0,33.8,26.6,08.0,0000.0,0005.32,0013.72,0004.45
2021-11-23 14:37:00,,0820.9,5.01,0.00,24.8,24.1,00.0,33.8,26.6,08.0,0000.0,0005.34,0013.83,0004.48
2021-11-23 14:38:00,,0820.9,4.98,0.00,24.8,24.1,00.0,33.8,26.6,07.9,0000.0,0005.36,0013.07,0004.50
2021-11-23 14:39:00,,0820.9,5.01,0.00,24.9,24.1,00.0,33.8,26.6,07.9,0000.0,0005.39,0013.42,0004.50
2021-11-23 14:40:00,,0820.8,5.01,0.00,24.9,24.1,00.0,33.8,26.7,07.9,0000.0,0005.42,0013.76,0004.54
2021-11-23 14:41:00,,0820.7,4.99,0.00,24.9,24.1,00.0,33.8,26.7,07.6,0000.0,0005.36,0013.65,0004.50
2021-11-23 14:42:00,,0820.8,5.00,0.00,24.9,24.2,00.0,33.8,26.7,07.5,0000.0,0005.27,0013.39,0004.45
2021-11-23 14:43:00,,0820.8,5.01,0.00,24.9,24.2,00.0,33.8,26.8,07.4,0000.0,0005.10,0013.00,0004.33
2021-11-23 14:44:00,,0820.8,4.99,0.00,25.0,24.2,00.0,33.9,26.8,07.6,0000.0,0005.00,0011.79,0004.27
2021-11-23 14:45:00,,0820.8,5.00,0.00,24.9,24.2,00.0,33.9,26.8,07.7,0000.0,0004.97,0011.51,0004.23
2021-11-23 14:46:00,,0820.8,4.99,0.00,25.0,24.2,00.0,33.9,26.8,07.5,0000.0,0004.90,0011.53,0004.19
2021-11-23 14:47:00,,0820.8,5.00,0.00,25.0,24.2,00.0,33.9,26.8,07.5,0000.0,0004.81,0011.12,0004.12
2021-11-23 14:48:00,,0820.7,5.00,0.00,25.0,24.2,00.0,33.9,26.8,07.9,0000.0,0004.76,0011.58,0004.09
2021-11-23 14:49:00,,0820.7,5.01,0.00,25.0,24.2,00.0,33.9,26.8,07.9,0000.0,0004.81,0012.09,0004.14
2021-11-23 14:50:00,,0820.7,4.98,0.00,25.0,24.2,00.0,33.9,26.8,07.6,0000.0,0004.78,0012.57,0004.15
2021-11-23 14:51:00,,0820.6,4.99,0.00,25.0,24.2,00.0,33.9,26.8,07.4,0000.0,0004.63,0011.53,0004.07
2021-11-23 14:52:00,,0820.6,5.01,0.00,25.1,24.3,00.0,34.0,26.9,07.3,0000.0,0004.57,0011.31,0004.02
2021-11-23 14:53:00,,0820.6,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0004.49,0011.15,0003.96
2021-11-23 14:54:00,,0820.7,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.1,0000.0,0004.47,0011.12,0003.95
2021-11-23 14:55:00,,0820.7,5.00,0.00,25.1,24.4,00.0,34.0,27.0,07.1,0000.0,0004.40,0011.03,0003.90
2021-11-23 14:56:00,,0820.7,4.99,0.00,25.1,24.4,00.0,34.0,27.0,07.1,0000.0,0004.25,0010.43,0003.82
2021-11-23 14:57:00,,0820.6,5.00,0.00,25.2,24.4,00.0,34.0,27.0,07.1,0000.0,0004.17,0009.92,0003.73
2021-11-23 14:58:00,,0820.6,5.02,0.00,25.2,24.4,00.0,34.0,27.0,07.0,0000.0,0004.08,0009.73,0003.64
2021-11-23 14:59:00,,0820.6,4.99,0.00,25.2,24.4,00.0,34.1,27.0,06.6,0000.0,0003.94,0008.71,0003.50
