Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-15 15:00:00,,0828.7,4.99,0.00,22.9,22.2,00.0,31.8,24.7,10.0,0000.0,0006.75,0003.13,0002.17
2022-03-15 15:01:00,,0828.7,5.00,0.00,22.9,22.2,00.0,31.8,24.7,10.0,0000.0,0007.18,0003.15,0002.17
2022-03-15 15:02:00,,0829.2,5.01,0.00,22.9,22.2,00.0,31.8,24.8,10.1,0000.0,0007.05,0003.12,0002.17
2022-03-15 15:03:00,,0828.9,5.00,0.00,22.9,22.2,00.0,31.8,24.8,10.1,0000.0,0006.94,0003.09,0002.18
2022-03-15 15:04:00,,0829.2,4.99,0.00,22.9,22.2,00.0,31.8,24.8,10.2,0000.0,0006.85,0003.14,0002.19
2022-03-15 15:05:00,,0829.1,5.00,0.00,22.9,22.2,00.0,31.8,24.8,09.9,0000.0,0005.67,0003.15,0002.20
2022-03-15 15:06:00,,0829.1,5.00,0.00,22.9,22.2,00.0,31.8,24.8,09.7,0000.0,0005.53,0003.13,0002.20
2022-03-15 15:07:00,,0828.9,5.00,0.00,22.9,22.2,00.0,31.8,24.8,09.5,0000.0,0006.71,0003.14,0002.20
2022-03-15 15:08:00,,0829.0,5.01,0.00,22.9,22.2,00.0,31.8,24.8,10.0,0000.0,0006.74,0003.12,0002.19
2022-03-15 15:09:00,,0829.3,5.00,0.00,22.9,22.2,00.0,31.8,24.8,10.0,0000.0,0006.48,0003.06,0002.17
2022-03-15 15:10:00,,0829.3,4.99,0.00,23.0,22.2,00.0,31.8,24.8,10.4,0000.0,0006.13,0002.98,0002.17
2022-03-15 15:11:00,,0828.9,5.00,0.00,23.0,22.2,00.0,31.8,24.8,11.2,0000.0,0006.34,0003.01,0002.17
2022-03-15 15:12:00,,0828.7,5.00,0.00,23.0,22.2,00.0,31.9,24.8,11.1,0000.0,0006.87,0003.02,0002.19
2022-03-15 15:13:00,,0829.1,5.00,0.00,23.0,22.2,00.0,31.9,24.8,10.9,0000.0,0007.28,0003.06,0002.20
2022-03-15 15:14:00,,0828.8,5.00,0.00,23.0,22.2,00.0,31.9,24.8,11.2,0000.0,0007.68,0003.10,0002.24
2022-03-15 15:15:00,,0829.1,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.4,0000.0,0007.82,0003.06,0002.26
2022-03-15 15:16:00,,0828.7,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.2,0000.0,0007.76,0003.08,0002.29
2022-03-15 15:17:00,,0828.8,5.01,0.00,23.0,22.3,00.0,31.9,24.8,11.4,0000.0,0008.03,0003.17,0002.34
2022-03-15 15:18:00,,0829.1,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.5,0000.0,0007.66,0003.22,0002.37
2022-03-15 15:19:00,,0829.0,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.4,0000.0,0007.66,0003.24,0002.41
2022-03-15 15:20:00,,0829.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.2,0000.0,0007.92,0003.29,0002.45
2022-03-15 15:21:00,,0829.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.0,0000.0,0008.49,0003.37,0002.50
2022-03-15 15:22:00,,0828.8,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.2,0000.0,0008.57,0003.42,0002.55
2022-03-15 15:23:00,,0828.7,5.00,0.00,23.0,22.3,00.0,31.9,24.9,11.2,0000.0,0008.17,0003.43,0002.58
2022-03-15 15:24:00,,0828.7,5.00,0.00,23.1,22.3,00.0,31.9,24.9,10.9,0000.0,0008.31,0003.43,0002.61
2022-03-15 15:25:00,,0829.2,5.00,0.00,23.1,22.4,00.0,31.9,24.9,11.1,0000.0,0008.30,0003.43,0002.62
2022-03-15 15:26:00,,0828.9,4.99,0.00,23.1,22.4,00.0,32.0,24.9,11.0,0000.0,0008.26,0003.50,0002.64
2022-03-15 15:27:00,,0829.0,5.00,0.00,23.1,22.3,00.0,32.0,24.9,11.2,0000.0,0008.35,0003.53,0002.66
2022-03-15 15:28:00,,0829.0,5.00,0.00,23.0,22.3,00.0,32.0,24.9,11.1,0000.0,0008.22,0003.51,0002.66
2022-03-15 15:29:00,,0828.9,5.00,0.00,23.0,22.3,00.0,32.0,24.8,10.9,0000.0,0008.00,0003.51,0002.68
2022-03-15 15:30:00,,0829.0,5.00,0.00,23.0,22.3,00.0,32.0,24.8,10.6,0000.0,0008.11,0003.56,0002.69
2022-03-15 15:31:00,,0829.0,5.00,0.00,23.0,22.3,00.0,32.0,24.8,10.7,0000.0,0008.03,0003.59,0002.72
2022-03-15 15:32:00,,0828.9,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.0,0000.0,0007.62,0003.58,0002.74
2022-03-15 15:33:00,,0828.7,5.00,0.00,23.0,22.2,00.0,31.9,24.7,10.9,0000.0,0007.68,0003.58,0002.74
2022-03-15 15:34:00,,0828.8,5.00,0.00,22.9,22.2,00.0,31.9,24.7,10.7,0000.0,0007.85,0003.60,0002.76
2022-03-15 15:35:00,,0828.9,5.00,0.00,22.9,22.2,00.0,31.9,24.7,11.0,0000.0,0007.92,0003.65,0002.79
2022-03-15 15:36:00,,0828.6,5.00,0.00,22.9,22.2,00.0,31.9,24.7,10.7,0000.0,0008.33,0003.70,0002.81
2022-03-15 15:37:00,,0828.6,4.98,0.00,22.9,22.2,00.0,31.9,24.6,10.5,0000.0,0008.06,0003.63,0002.82
2022-03-15 15:38:00,,0828.7,5.00,0.00,22.9,22.2,00.0,31.9,24.6,10.7,0000.0,0008.05,0003.64,0002.83
2022-03-15 15:39:00,,0828.7,5.00,0.00,22.9,22.1,00.0,31.9,24.6,11.2,0000.0,0008.10,0003.68,0002.85
2022-03-15 15:40:00,,0829.0,5.00,0.00,22.8,22.1,00.0,31.9,24.6,11.3,0000.0,0008.10,0003.68,0002.88
2022-03-15 15:41:00,,0829.1,5.01,0.00,22.8,22.1,00.0,31.9,24.6,11.6,0000.0,0008.39,0003.67,0002.91
2022-03-15 15:42:00,,0828.7,5.00,0.00,22.8,22.1,00.0,31.9,24.5,11.2,0000.0,0008.47,0003.68,0002.92
2022-03-15 15:43:00,,0828.7,5.01,0.00,22.8,22.1,00.0,31.9,24.6,11.3,0000.0,0008.55,0003.69,0002.94
2022-03-15 15:44:00,,0829.1,5.00,0.00,22.8,22.1,00.0,31.8,24.5,11.3,0000.0,0008.49,0003.70,0002.98
2022-03-15 15:45:00,,0828.9,4.99,0.00,22.8,22.1,00.0,31.8,24.5,11.3,0000.0,0008.29,0003.70,0003.01
2022-03-15 15:46:00,,0828.9,5.00,0.00,22.8,22.1,00.0,31.8,24.6,11.4,0000.0,0008.17,0003.69,0003.01
2022-03-15 15:47:00,,0828.9,5.00,0.00,22.8,22.1,00.0,31.8,24.6,11.4,0000.0,0007.27,0003.66,0003.02
2022-03-15 15:48:00,,0829.0,5.00,0.00,22.8,22.1,00.0,31.8,24.6,11.4,0000.0,0007.63,0003.72,0003.03
2022-03-15 15:49:00,,0828.9,4.99,0.00,22.8,22.2,00.0,31.8,24.7,11.4,0000.0,0007.99,0003.72,0003.04
2022-03-15 15:50:00,,0829.1,5.01,0.00,22.8,22.2,00.0,31.8,24.6,11.0,0000.0,0007.99,0003.70,0003.04
2022-03-15 15:51:00,,0829.3,4.99,0.00,22.9,22.2,00.0,31.8,24.7,10.7,0000.0,0008.16,0003.72,0003.04
2022-03-15 15:52:00,,0828.7,5.00,0.00,22.9,22.2,00.0,31.8,24.7,10.6,0000.0,0007.91,0003.74,0003.06
2022-03-15 15:53:00,,0828.7,5.00,0.00,22.9,22.3,00.0,31.8,24.7,11.3,0000.0,0007.81,0003.72,0003.05
2022-03-15 15:54:00,,0828.7,5.01,0.00,22.9,22.3,00.0,31.8,24.8,10.9,0000.0,0007.81,0003.72,0003.05
2022-03-15 15:55:00,,0828.7,4.99,0.00,22.9,22.3,00.0,31.8,24.8,11.0,0000.0,0007.83,0003.71,0003.04
2022-03-15 15:56:00,,0828.8,5.00,0.00,23.0,22.3,00.0,31.8,24.8,11.3,0000.0,0007.90,0003.73,0003.04
2022-03-15 15:57:00,,0828.6,5.01,0.00,23.0,22.4,00.0,31.8,24.8,11.1,0000.0,0007.91,0003.73,0003.04
2022-03-15 15:58:00,,0828.6,5.01,0.00,23.0,22.4,00.0,31.9,24.8,11.3,0000.0,0008.23,0003.76,0003.04
2022-03-15 15:59:00,,0828.8,5.00,0.00,23.0,22.4,00.0,31.9,24.8,11.0,0000.0,0008.75,0003.76,0003.06
