Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-17 19:00:00,,0821.5,5.01,0.00,22.3,21.4,00.0,31.4,23.9,05.7,0000.0,0000.51,0006.62,0000.26
2021-12-17 19:01:00,,0821.6,5.00,0.00,22.3,21.4,00.0,31.4,23.9,05.8,0000.0,0000.52,0006.63,0000.26
2021-12-17 19:02:00,,0821.6,5.01,0.00,22.2,21.3,00.0,31.4,23.8,05.9,0000.0,0000.52,0005.43,0000.26
2021-12-17 19:03:00,,0821.5,5.00,0.00,22.2,21.3,00.0,31.4,23.8,05.8,0000.0,0000.52,0005.65,0000.26
2021-12-17 19:04:00,,0821.6,4.98,0.00,22.2,21.8,00.0,31.4,24.0,05.8,0000.0,0000.52,0006.83,0000.26
2021-12-17 19:05:00,,0821.7,5.01,0.00,22.4,22.7,00.0,31.4,24.4,05.7,0000.0,0000.55,0007.37,0000.26
2021-12-17 19:06:00,,0821.5,4.99,0.00,22.6,23.4,00.0,31.5,24.7,05.7,0000.0,0000.57,0007.40,0000.26
2021-12-17 19:07:00,,0821.6,5.01,0.00,22.7,23.3,00.0,31.5,24.7,05.8,0000.0,0000.58,0007.04,0000.27
2021-12-17 19:08:00,,0821.8,5.00,0.00,22.7,23.0,00.0,31.5,24.7,05.9,0000.0,0000.62,0005.70,0000.29
2021-12-17 19:09:00,,0821.7,5.00,0.00,22.7,22.7,00.0,31.6,24.6,05.8,0000.0,0000.64,0004.85,0000.30
2021-12-17 19:10:00,,0821.7,5.00,0.00,22.7,22.5,00.0,31.6,24.5,05.8,0000.0,0000.60,0004.13,0000.31
2021-12-17 19:11:00,,0822.0,5.00,0.00,22.7,22.4,00.0,31.6,24.4,05.9,0000.0,0000.64,0003.96,0000.33
2021-12-17 19:12:00,,0821.9,5.01,0.00,22.6,22.2,00.0,31.6,24.2,05.9,0000.0,0000.62,0003.88,0000.33
2021-12-17 19:13:00,,0821.9,4.99,0.00,22.6,22.0,00.0,31.6,24.1,05.9,0000.0,0000.64,0003.62,0000.33
2021-12-17 19:14:00,,0822.1,5.00,0.00,22.6,21.9,00.0,31.6,24.2,05.9,0000.0,0000.66,0003.32,0000.34
2021-12-17 19:15:00,,0822.1,5.00,0.00,22.6,21.8,00.0,31.6,24.1,05.9,0000.0,0000.67,0002.46,0000.34
2021-12-17 19:16:00,,0822.1,4.98,0.00,22.5,21.7,00.0,31.5,24.0,05.9,0000.0,0000.65,0001.61,0000.34
2021-12-17 19:17:00,,0822.1,5.00,0.00,22.5,21.6,00.0,31.5,24.0,06.0,0000.0,0000.63,0001.54,0000.34
2021-12-17 19:18:00,,0822.1,5.00,0.00,22.5,21.5,00.0,31.5,24.1,06.0,0000.0,0000.61,0001.63,0000.34
2021-12-17 19:19:00,,0822.1,4.99,0.00,22.5,21.5,00.0,31.5,24.1,06.0,0000.0,0000.57,0002.10,0000.32
2021-12-17 19:20:00,,0822.1,5.01,0.00,22.5,21.5,00.0,31.5,24.1,06.0,0000.0,0000.53,0002.05,0000.30
2021-12-17 19:21:00,,0822.1,5.00,0.00,22.5,21.5,00.0,31.5,24.0,06.1,0000.0,0000.49,0001.95,0000.29
2021-12-17 19:22:00,,0822.1,4.99,0.00,22.5,21.5,00.0,31.5,24.1,06.2,0000.0,0000.44,0001.58,0000.27
2021-12-17 19:23:00,,0822.0,5.01,0.00,22.5,21.4,00.0,31.5,24.1,06.1,0000.0,0000.45,0001.64,0000.27
2021-12-17 19:24:00,,0822.0,4.98,0.00,22.5,21.4,00.0,31.5,24.1,06.2,0000.0,0000.43,0001.50,0000.26
2021-12-17 19:25:00,,0822.0,5.01,0.00,22.5,21.4,00.0,31.5,24.1,06.2,0000.0,0000.38,0001.33,0000.25
2021-12-17 19:26:00,,0822.0,4.99,0.00,22.5,21.4,00.0,31.5,24.0,06.2,0000.0,0000.36,0001.31,0000.24
2021-12-17 19:27:00,,0821.9,5.01,0.00,22.4,21.3,00.0,31.5,24.0,06.2,0000.0,0000.36,0001.67,0000.23
2021-12-17 19:28:00,,0821.9,4.99,0.00,22.5,21.3,00.0,31.5,24.1,06.2,0000.0,0000.37,0001.88,0000.23
2021-12-17 19:29:00,,0821.8,5.00,0.00,22.5,21.3,00.0,31.5,24.1,06.3,0000.0,0000.37,0001.69,0000.23
2021-12-17 19:30:00,,0821.7,5.00,0.00,22.4,21.4,00.0,31.5,24.0,06.4,0000.0,0000.37,0001.26,0000.23
2021-12-17 19:31:00,,0821.8,5.00,0.00,22.4,21.3,00.0,31.5,24.0,06.4,0000.0,0000.36,0001.31,0000.23
2021-12-17 19:32:00,,0821.8,5.00,0.00,22.4,21.3,00.0,31.5,24.0,06.4,0000.0,0000.38,0001.42,0000.22
2021-12-17 19:33:00,,0821.8,4.98,0.00,22.4,21.3,00.0,31.5,23.9,06.4,0000.0,0000.38,0001.41,0000.23
2021-12-17 19:34:00,,0821.8,5.01,0.00,22.4,21.3,00.0,31.5,23.9,06.3,0000.0,0000.35,0001.32,0000.23
2021-12-17 19:35:00,,0821.8,5.00,0.00,22.4,21.3,00.0,31.5,24.0,06.3,0000.0,0000.37,0001.49,0000.24
2021-12-17 19:36:00,,0821.8,4.99,0.00,22.4,21.3,00.0,31.5,24.0,06.3,0000.0,0000.40,0001.57,0000.24
2021-12-17 19:37:00,,0821.9,5.00,0.00,22.4,21.3,00.0,31.5,23.9,06.3,0000.0,0000.41,0001.62,0000.24
2021-12-17 19:38:00,,0821.8,4.99,0.00,22.4,21.2,00.0,31.5,23.9,06.3,0000.0,0000.42,0001.35,0000.25
2021-12-17 19:39:00,,0821.8,5.00,0.00,22.3,21.1,00.0,31.4,23.9,06.2,0000.0,0000.43,0001.11,0000.25
2021-12-17 19:40:00,,0821.9,4.99,0.00,22.3,21.1,00.0,31.4,23.9,06.3,0000.0,0000.42,0001.09,0000.25
2021-12-17 19:41:00,,0821.8,5.01,0.00,22.3,21.1,00.0,31.4,23.9,06.2,0000.0,0000.41,0001.05,0000.25
2021-12-17 19:42:00,,0821.9,5.01,0.00,22.3,21.1,00.0,31.4,23.9,06.2,0000.0,0000.43,0001.01,0000.25
2021-12-17 19:43:00,,0822.0,4.98,0.00,22.3,21.1,00.0,31.4,23.9,06.2,0000.0,0000.41,0000.92,0000.25
2021-12-17 19:44:00,,0822.0,5.01,0.00,22.3,21.1,00.0,31.4,23.9,06.2,0000.0,0000.42,0000.91,0000.25
2021-12-17 19:45:00,,0822.1,5.01,0.00,22.3,21.1,00.0,31.4,23.9,06.1,0000.0,0000.41,0000.89,0000.25
2021-12-17 19:46:00,,0822.1,5.00,0.00,22.3,21.1,00.0,31.4,23.9,06.1,0000.0,0000.38,0000.69,0000.24
2021-12-17 19:47:00,,0822.0,5.01,0.00,22.3,21.1,00.0,31.4,23.9,06.0,0000.0,0000.36,0000.64,0000.24
2021-12-17 19:48:00,,0822.0,5.01,0.00,22.3,21.0,00.0,31.4,23.9,06.1,0000.0,0000.35,0000.59,0000.24
2021-12-17 19:49:00,,0821.9,4.99,0.00,22.3,21.1,00.0,31.4,23.9,06.1,0000.0,0000.33,0000.53,0000.24
2021-12-17 19:50:00,,0822.0,5.01,0.00,22.2,21.1,00.0,31.4,23.9,06.0,0000.0,0000.32,0000.52,0000.23
2021-12-17 19:51:00,,0821.9,5.00,0.00,22.2,21.1,00.0,31.3,23.8,06.1,0000.0,0000.31,0000.51,0000.23
2021-12-17 19:52:00,,0821.8,4.99,0.00,22.2,21.1,00.0,31.3,23.8,06.1,0000.0,0000.31,0000.57,0000.23
2021-12-17 19:53:00,,0821.8,5.00,0.00,22.2,21.0,00.0,31.3,23.8,06.1,0000.0,0000.30,0000.56,0000.23
2021-12-17 19:54:00,,0821.8,4.99,0.00,22.2,21.0,00.0,31.3,23.8,06.1,0000.0,0000.30,0000.56,0000.23
2021-12-17 19:55:00,,0821.8,5.00,0.00,22.2,20.9,00.0,31.3,23.7,06.1,0000.0,0000.29,0000.55,0000.23
2021-12-17 19:56:00,,0821.8,4.98,0.00,22.2,21.0,00.0,31.3,23.8,06.1,0000.0,0000.30,0000.55,0000.23
2021-12-17 19:57:00,,0822.0,4.99,0.00,22.2,20.9,00.0,31.3,23.7,06.1,0000.0,0000.30,0000.55,0000.24
2021-12-17 19:58:00,,0821.8,5.00,0.00,22.2,20.9,00.0,31.3,23.7,06.2,0000.0,0000.29,0000.52,0000.24
2021-12-17 19:59:00,,0821.9,4.99,0.00,22.1,21.0,00.0,31.3,23.7,06.2,0000.0,0000.29,0000.52,0000.24
