DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-22T22:00:00Z,00000200,21000000,,,,,,,-000.21,-000.18,-000.08,17.3,24.6,,00.0,0669.4,31.0
2021-04-22T22:01:00Z,00000200,21000000,,,,,,,0000.23,0000.48,-000.14,17.3,24.7,,00.0,0669.4,31.0
2021-04-22T22:02:00Z,00000200,21000000,,,,,,,-000.24,-000.58,-000.09,17.3,24.7,,00.0,0669.4,31.0
2021-04-22T22:03:00Z,00000200,61000000,,,,,,,0001.19,0001.14,0001.10,17.3,24.7,,00.0,0669.4,31.0
2021-04-22T22:04:00Z,00000200,41000000,0002.88,0001.80,0001.25,0000.69,0000.45,-000.08,0001.03,0001.17,0000.40,17.3,24.4,00.0,00.0,0670.2,31.0
2021-04-22T22:05:00Z,00000200,01000000,0002.78,0001.77,0001.62,0000.62,0000.38,0000.28,0001.11,0000.91,0000.99,17.4,24.4,00.0,00.0,0670.2,31.0
2021-04-22T22:06:00Z,00000200,01000000,0002.67,0002.13,0001.49,0000.84,0000.10,0000.02,0001.20,0000.99,0000.73,17.4,24.4,,00.0,0670.2,31.0
2021-04-22T22:07:00Z,00000200,01000000,0003.08,0002.32,0001.39,0000.20,0000.42,0000.12,0001.18,0001.26,0000.95,17.4,24.4,00.0,00.0,0670.2,31.0
2021-04-22T22:08:00Z,00000200,01000000,0002.47,0001.95,0001.34,0000.71,0000.47,0000.17,0001.39,0000.79,0000.77,17.3,24.4,00.0,00.0,0670.3,31.0
2021-04-22T22:09:00Z,00000200,01000000,0003.02,0002.20,0001.29,0000.59,0000.14,0000.09,0000.84,0000.84,0000.65,17.3,24.3,00.0,00.0,0670.3,31.0
2021-04-22T22:10:00Z,00000200,01000000,0002.81,0002.07,0001.34,0000.30,0000.63,0000.28,0001.10,0001.28,0000.70,17.3,24.3,00.0,00.0,0670.3,31.0
2021-04-22T22:11:00Z,00000200,01000000,0002.70,0001.95,0001.42,-000.03,0000.31,0000.17,0001.21,0000.99,0000.93,17.3,24.3,00.0,00.0,0670.4,31.0
2021-04-22T22:12:00Z,00000200,01000000,0002.82,0002.17,0001.34,0001.05,0000.27,0000.06,0000.90,0000.85,0000.50,17.3,24.3,00.0,00.0,0670.4,31.0
2021-04-22T22:13:00Z,00000200,01000000,0002.63,0002.49,0001.60,0000.57,0000.21,0000.32,0001.29,0001.06,0000.91,17.3,24.3,,00.0,0670.4,31.0
2021-04-22T22:14:00Z,00000200,01000000,0003.42,0002.20,0001.42,0000.80,0000.57,0000.38,0001.09,0000.95,0000.89,17.3,24.3,00.0,00.0,0670.4,31.0
2021-04-22T22:15:00Z,00000200,01000000,0002.88,0001.76,0001.21,-000.22,0000.41,0000.18,0001.32,0001.25,0000.73,17.3,24.3,00.0,00.0,0670.5,31.0
2021-04-22T22:16:00Z,00000200,01000000,0002.87,0002.20,0001.39,0000.53,0000.20,0000.30,0000.80,0000.76,0000.54,17.3,24.3,00.0,00.0,0670.5,31.0
2021-04-22T22:17:00Z,00000200,01000000,0002.43,0002.11,0001.18,0001.04,0000.03,-000.02,0001.11,0001.23,0000.75,17.2,24.3,00.0,00.0,0670.5,31.0
2021-04-22T22:18:00Z,00000200,01000000,0003.11,0002.19,0001.55,0000.16,0000.57,-000.01,0001.10,0000.57,0000.71,17.2,24.2,00.0,00.0,0670.5,31.0
2021-04-22T22:19:00Z,00000200,01000000,0003.50,0002.08,0001.56,0000.18,0000.26,0000.39,0000.92,0000.95,0000.60,17.2,24.2,00.0,00.0,0670.5,31.0
2021-04-22T22:20:00Z,00000200,01000000,0003.14,0001.85,0001.38,0000.92,0000.12,0000.14,0001.52,0000.75,0000.64,17.2,24.2,00.0,00.0,0670.5,31.0
2021-04-22T22:21:00Z,00000200,01000000,0002.69,0002.40,0001.33,0000.50,0000.38,0000.24,0000.90,0001.11,0000.76,17.3,24.2,00.0,00.0,0670.4,31.0
2021-04-22T22:22:00Z,00000200,01000000,0002.73,0002.23,0001.26,0000.79,0000.31,0000.25,0001.34,0001.48,0001.04,17.3,24.2,00.0,00.0,0670.4,31.0
2021-04-22T22:23:00Z,00000200,01000000,0002.95,0002.26,0001.56,0000.35,0000.48,0000.09,0001.22,0001.03,0001.19,17.4,24.3,00.0,00.0,0670.4,31.1
2021-04-22T22:24:00Z,00000200,01000000,0002.89,0002.50,0001.43,0000.14,0000.25,0000.24,0000.95,0000.94,0000.72,17.5,24.3,00.0,00.0,0670.4,31.1
2021-04-22T22:25:00Z,00000200,01000000,0002.35,0001.83,0001.25,0000.60,0000.34,0000.31,0000.90,0000.85,0000.60,17.5,24.3,00.0,00.0,0670.5,31.1
2021-04-22T22:26:00Z,00000200,01000000,0002.75,0002.58,0001.38,0000.57,0000.48,0000.44,0001.06,0001.06,0000.54,17.6,24.3,00.0,00.0,0670.5,31.1
2021-04-22T22:27:00Z,00000200,01000000,0002.72,0002.03,0001.48,0000.45,0000.33,0000.38,0000.77,0000.77,0000.38,17.6,24.3,00.0,00.0,0670.5,31.1
2021-04-22T22:28:00Z,00000200,01000000,0002.97,0001.79,0001.23,0000.81,0000.45,0000.24,0001.55,0001.30,0001.08,17.5,24.3,00.0,00.0,0670.5,31.0
2021-04-22T22:29:00Z,00000200,01000000,0002.99,0002.04,0001.28,0000.49,0000.21,0000.21,0001.18,0000.95,0000.91,17.5,24.3,00.0,00.0,0670.5,31.0
2021-04-22T22:30:00Z,00000200,01000000,0002.69,0002.16,0001.62,0000.39,0000.37,0000.08,0000.81,0000.74,0000.51,17.5,24.3,00.0,00.0,0670.5,31.0
2021-04-22T22:31:00Z,00000200,01000000,0003.08,0002.21,0001.54,0000.81,0000.37,0000.30,0001.12,0001.14,0000.39,17.5,24.3,00.0,00.0,0670.5,31.1
2021-04-22T22:32:00Z,00000200,01000000,0003.29,0001.95,0001.26,-000.08,0000.40,0000.02,0001.05,0000.77,0001.06,17.5,24.3,00.0,00.0,0670.5,31.0
2021-04-22T22:33:00Z,00000200,01000000,0002.92,0002.04,0001.32,0000.90,0000.20,-000.04,0000.86,0000.79,0000.62,17.5,24.3,00.0,00.0,0670.5,31.0
2021-04-22T22:34:00Z,00000200,01000000,0002.76,0002.23,0001.39,0000.45,0000.23,0000.14,0001.04,0001.00,0000.73,17.5,24.3,,00.0,0670.5,31.0
2021-04-22T22:35:00Z,00000200,01000000,0003.06,0001.93,0001.49,0000.50,0000.30,0000.23,0001.12,0000.80,0000.74,17.4,24.3,00.0,00.0,0670.5,31.0
2021-04-22T22:36:00Z,00000200,01000000,0002.19,0002.18,0001.49,0000.38,0000.32,0000.25,0000.96,0000.99,0000.47,17.5,24.3,,00.0,0670.5,31.0
2021-04-22T22:37:00Z,00000200,01000000,0002.47,0001.90,0001.46,0000.86,0000.24,0000.11,0000.99,0000.92,0000.91,17.5,24.3,00.0,00.0,0670.5,31.0
2021-04-22T22:38:00Z,00000200,01000000,0002.51,0002.44,0001.31,0000.21,0000.56,0000.10,0000.87,0000.77,0000.24,17.5,24.3,00.0,00.0,0670.6,31.1
2021-04-22T22:39:00Z,00000200,01000000,0001.86,0002.18,0001.34,0000.28,0000.61,0000.05,0001.43,0001.17,0001.05,17.6,24.3,,00.0,0670.6,31.0
2021-04-22T22:40:00Z,00000200,01000000,0002.64,0001.99,0001.48,0001.00,0000.25,0000.35,0000.91,0000.72,0000.61,17.6,24.3,00.0,00.0,0670.6,31.0
2021-04-22T22:41:00Z,00000200,01000000,0002.91,0002.11,0001.32,0000.81,0000.27,0000.19,0000.91,0001.13,0000.73,17.6,24.4,,00.0,0670.6,31.0
2021-04-22T22:42:00Z,00000200,01000000,0002.42,0002.26,0001.31,0000.80,0000.29,0000.15,0001.26,0000.92,0000.94,17.5,24.3,00.0,00.0,0670.7,31.0
2021-04-22T22:43:00Z,00000200,01000000,0002.92,0001.85,0001.17,0000.67,0000.23,-000.11,0000.70,0001.14,0000.64,17.5,24.3,,00.0,0670.6,31.0
2021-04-22T22:44:00Z,00000200,01000000,0002.83,0001.93,0001.28,0000.39,0000.34,0000.47,0001.40,0000.94,0000.38,17.5,24.3,00.0,00.0,0670.6,31.0
2021-04-22T22:45:00Z,00000200,01000000,0002.36,0001.97,0001.69,0000.59,0000.27,0000.30,0001.12,0000.96,0001.21,17.5,24.3,,00.0,0670.6,31.0
2021-04-22T22:46:00Z,00000200,01000000,0003.28,0002.21,0001.40,0000.40,0000.30,-000.05,0001.02,0001.01,0000.31,17.5,24.3,00.0,00.0,0670.6,31.0
2021-04-22T22:47:00Z,00000200,01000000,0002.49,0002.12,0001.58,0000.41,0000.21,0000.53,0001.16,0001.13,0001.14,17.5,24.3,00.0,00.0,0670.6,31.0
2021-04-22T22:48:00Z,00000200,01000000,0002.93,0002.06,0001.33,0000.89,0000.27,0000.06,0001.35,0000.80,0000.57,17.4,24.3,,00.0,0670.6,31.0
2021-04-22T22:49:00Z,00000200,01000000,0002.69,0002.23,0001.42,0000.73,0000.56,0000.04,0000.97,0001.18,0000.81,17.4,24.3,00.0,00.0,0670.6,31.0
2021-04-22T22:50:00Z,00000200,01000000,0002.69,0001.93,0001.04,0000.23,0000.42,0000.15,0001.13,0000.86,0000.59,17.4,24.3,00.0,00.0,0670.6,31.0
2021-04-22T22:51:00Z,00000200,01000000,0002.75,0002.00,0001.42,0000.37,0000.33,0000.31,0001.25,0001.47,0001.39,17.4,24.3,00.0,00.0,0670.6,31.0
2021-04-22T22:52:00Z,00000200,01000000,0002.12,0002.07,0001.48,0000.56,0000.60,0000.18,0001.29,0000.87,0000.48,17.5,24.3,00.0,00.0,0670.6,31.0
2021-04-22T22:53:00Z,00000200,01000000,0002.43,0002.16,0001.17,0000.69,0000.46,-000.14,0000.86,0000.95,0000.82,17.5,24.3,00.0,00.0,0670.6,31.0
2021-04-22T22:54:00Z,00000200,01000000,0002.68,0002.21,0001.54,0000.52,0000.30,0000.37,0001.21,0000.75,0000.85,17.6,24.3,00.0,00.0,0670.6,31.1
2021-04-22T22:55:00Z,00000200,01000000,0002.84,0002.24,0001.23,0000.69,0000.39,0000.19,0001.25,0000.97,0000.60,17.6,24.3,00.0,00.0,0670.6,31.0
2021-04-22T22:56:00Z,00000200,01000000,0003.18,0002.06,0001.50,0000.90,0000.50,0000.28,0001.04,0001.19,0000.54,17.5,24.3,00.0,00.0,0670.7,31.0
2021-04-22T22:57:00Z,00000200,41000000,,,,,,,0000.11,0000.52,0000.65,17.6,24.4,,00.0,0670.7,31.0
2021-04-22T22:58:00Z,00000200,61000000,,,,,,,-000.00,-000.09,-000.20,17.3,24.5,,00.0,0669.7,31.0
2021-04-22T22:59:00Z,00000200,21000000,,,,,,,0000.04,0000.07,0000.08,17.3,24.6,,00.0,0669.7,31.0
