Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-06 08:03:00,SystemResetWarning,0824.3,5.00,000.00,019.5,018.6,000.0,027.9,020.6,12.1,0000.0,0004.80,0002.62,0002.20
2024-01-06 08:04:00,SystemResetWarning,0824.3,5.00,000.00,019.5,018.5,000.0,027.9,020.6,12.1,0000.0,0004.73,0002.58,0002.18
2024-01-06 08:05:00,SystemResetWarning,0824.3,5.00,000.00,019.5,018.5,000.0,027.9,020.6,12.1,0000.0,0004.94,0002.53,0002.17
2024-01-06 08:06:00,SystemResetWarning,0824.3,5.00,000.00,019.5,018.5,000.0,027.9,020.6,12.1,0000.0,0006.13,0002.53,0002.15
2024-01-06 08:07:00,SystemResetWarning,0824.2,5.00,000.00,019.5,018.5,000.0,027.8,020.6,12.1,0000.0,0006.70,0002.55,0002.14
2024-01-06 08:08:00,SystemResetWarning,0824.2,5.00,000.00,019.5,018.5,000.0,027.8,020.6,12.1,0000.0,0006.74,0002.56,0002.15
2024-01-06 08:09:00,SystemResetWarning,0824.3,5.01,000.00,019.5,018.5,000.0,027.8,020.6,12.1,0000.0,0006.72,0002.50,0002.14
2024-01-06 08:10:00,SystemResetWarning,0824.2,5.00,000.00,019.4,018.5,000.0,027.8,020.6,12.1,0000.0,0006.62,0002.47,0002.12
2024-01-06 08:11:00,SystemResetWarning,0824.2,5.00,000.00,019.4,018.5,000.0,027.8,020.5,12.1,0000.0,0007.52,0002.48,0002.11
2024-01-06 08:12:00,SystemResetWarning,0824.2,4.99,000.00,019.4,018.5,000.0,027.8,020.5,12.1,0000.0,0007.75,0002.48,0002.11
2024-01-06 08:13:00,SystemResetWarning,0824.2,4.99,000.00,019.4,018.5,000.0,027.8,020.5,12.1,0000.0,0008.06,0002.44,0002.09
2024-01-06 08:14:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.4,000.0,027.8,020.6,12.1,0000.0,0008.01,0002.44,0002.07
2024-01-06 08:15:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.4,000.0,027.8,020.6,12.1,0000.0,0008.02,0002.45,0002.08
2024-01-06 08:16:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.5,000.0,027.8,020.5,12.0,0000.0,0007.96,0002.46,0002.08
2024-01-06 08:17:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.5,000.0,027.8,020.6,12.0,0000.0,0007.19,0002.42,0002.08
2024-01-06 08:18:00,SystemResetWarning,0824.3,5.01,000.00,019.4,018.5,000.0,027.8,020.6,12.0,0000.0,0006.42,0002.39,0002.10
2024-01-06 08:19:00,SystemResetWarning,0824.3,4.99,000.00,019.4,018.5,000.0,027.8,020.6,12.0,0000.0,0006.36,0002.41,0002.11
2024-01-06 08:20:00,SystemResetWarning,0824.3,4.99,000.00,019.4,018.5,000.0,027.8,020.6,11.9,0000.0,0006.04,0002.43,0002.13
2024-01-06 08:21:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.6,000.0,027.7,020.6,11.9,0000.0,0006.07,0002.45,0002.18
2024-01-06 08:22:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.6,000.0,027.7,020.6,11.9,0000.0,0004.56,0002.51,0002.21
2024-01-06 08:23:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.6,000.0,027.7,020.6,11.8,0000.0,0004.20,0002.56,0002.27
2024-01-06 08:24:00,SystemResetWarning,0824.3,5.01,000.00,019.4,018.6,000.0,027.7,020.6,11.8,0000.0,0003.95,0002.65,0002.34
2024-01-06 08:25:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.7,000.0,027.7,020.6,11.8,0000.0,0004.15,0002.70,0002.39
2024-01-06 08:26:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.7,000.0,027.7,020.6,11.8,0000.0,0005.48,0002.79,0002.46
2024-01-06 08:27:00,SystemResetWarning,0824.3,4.99,000.00,019.4,018.6,000.0,027.7,020.6,11.8,0000.0,0005.58,0002.88,0002.54
2024-01-06 08:28:00,SystemResetWarning,0824.3,4.99,000.00,019.4,018.6,000.0,027.7,020.6,11.8,0000.0,0005.72,0002.96,0002.62
2024-01-06 08:29:00,SystemResetWarning,0824.3,5.01,000.00,019.4,018.6,000.0,027.7,020.5,11.8,0000.0,0006.02,0003.11,0002.70
2024-01-06 08:30:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.6,000.0,027.7,020.5,11.8,0000.0,0006.14,0003.15,0002.76
2024-01-06 08:31:00,SystemResetWarning,0824.3,5.00,000.00,019.4,018.5,000.0,027.7,020.5,11.9,0000.0,0006.18,0003.18,0002.83
2024-01-06 08:32:00,SystemResetWarning,0824.3,5.01,000.00,019.4,018.5,000.0,027.7,020.4,11.9,0000.0,0006.32,0003.22,0002.88
2024-01-06 08:33:00,SystemResetWarning,0824.3,5.00,000.00,019.3,018.5,000.0,027.7,020.4,12.0,0000.0,0006.53,0003.27,0002.94
2024-01-06 08:34:00,SystemResetWarning,0824.3,5.00,000.00,019.3,018.5,000.0,027.7,020.4,12.0,0000.0,0006.79,0003.32,0003.00
2024-01-06 08:35:00,SystemResetWarning,0824.3,5.00,000.00,019.3,018.4,000.0,027.7,020.4,12.0,0000.0,0006.91,0003.38,0003.05
2024-01-06 08:36:00,SystemResetWarning,0824.3,5.00,000.00,019.3,018.4,000.0,027.7,020.4,12.1,0000.0,0007.05,0003.41,0003.09
2024-01-06 08:37:00,SystemResetWarning,0824.4,5.00,000.00,019.3,018.4,000.0,027.7,020.4,12.1,0000.0,0005.88,0003.43,0003.11
2024-01-06 08:38:00,SystemResetWarning,0824.4,5.00,000.00,019.3,018.4,000.0,027.7,020.4,12.1,0000.0,0005.92,0003.44,0003.11
2024-01-06 08:39:00,SystemResetWarning,0824.4,4.99,000.00,019.3,018.4,000.0,027.7,020.3,12.1,0000.0,0005.87,0003.45,0003.11
2024-01-06 08:40:00,SystemResetWarning,0824.4,5.00,000.00,019.3,018.4,000.0,027.6,020.4,12.2,0000.0,0005.72,0003.43,0003.12
2024-01-06 08:41:00,SystemResetWarning,0824.4,5.00,000.00,019.3,018.4,000.0,027.6,020.4,12.2,0000.0,0005.68,0003.43,0003.12
2024-01-06 08:42:00,SystemResetWarning,0824.4,5.00,000.00,019.3,018.4,000.0,027.6,020.4,12.2,0000.0,0005.64,0003.41,0003.11
2024-01-06 08:43:00,SystemResetWarning,0824.4,5.00,000.00,019.2,018.4,000.0,027.6,020.3,12.2,0000.0,0006.29,0003.41,0003.10
2024-01-06 08:44:00,SystemResetWarning,0824.4,5.00,000.00,019.2,018.4,000.0,027.6,020.3,12.2,0000.0,0006.74,0003.37,0003.08
2024-01-06 08:45:00,SystemResetWarning,0824.4,5.00,000.00,019.2,018.4,000.0,027.6,020.3,12.2,0000.0,0007.33,0003.33,0003.05
2024-01-06 08:46:00,SystemResetWarning,0824.4,5.00,000.00,019.2,018.3,000.0,027.6,020.3,12.2,0000.0,0007.33,0003.31,0003.01
2024-01-06 08:47:00,SystemResetWarning,0824.3,5.00,000.00,019.2,018.3,000.0,027.6,020.2,12.3,0000.0,0007.58,0003.31,0002.97
2024-01-06 08:48:00,SystemResetWarning,0824.3,5.00,000.00,019.2,018.2,000.0,027.6,020.2,12.3,0000.0,0007.89,0003.26,0002.91
2024-01-06 08:49:00,SystemResetWarning,0824.3,5.00,000.00,019.2,018.2,000.0,027.6,020.2,12.3,0000.0,0007.91,0003.23,0002.85
2024-01-06 08:50:00,SystemResetWarning,0824.3,5.01,000.00,019.1,018.2,000.0,027.6,020.2,12.4,0000.0,0007.92,0003.20,0002.79
2024-01-06 08:51:00,SystemResetWarning,0824.3,5.00,000.00,019.1,018.1,000.0,027.5,020.2,12.5,0000.0,0007.87,0003.16,0002.72
2024-01-06 08:52:00,SystemResetWarning,0824.2,5.00,000.00,019.1,018.1,000.0,027.5,020.1,12.5,0000.0,0007.97,0003.14,0002.66
2024-01-06 08:53:00,SystemResetWarning,0824.2,5.00,000.00,019.1,018.1,000.0,027.5,020.1,12.5,0000.0,0007.97,0003.11,0002.60
2024-01-06 08:54:00,SystemResetWarning,0824.1,5.01,000.00,019.0,018.0,000.0,027.5,020.0,12.6,0000.0,0007.82,0003.10,0002.54
2024-01-06 08:55:00,SystemResetWarning,0824.2,5.00,000.00,019.0,018.0,000.0,027.5,020.0,12.6,0000.0,0007.29,0003.10,0002.49
2024-01-06 08:56:00,SystemResetWarning,0824.1,5.00,000.00,019.0,017.9,000.0,027.5,020.0,12.6,0000.0,0006.83,0003.07,0002.43
2024-01-06 08:57:00,SystemResetWarning,0824.2,5.00,000.00,019.0,017.9,000.0,027.5,020.0,12.6,0000.0,0006.29,0003.00,0002.37
2024-01-06 08:58:00,SystemResetWarning,0824.1,5.00,000.00,019.0,017.9,000.0,027.5,020.0,12.6,0000.0,0005.93,0002.91,0002.32
2024-01-06 08:59:00,SystemResetWarning,0824.2,4.99,000.00,019.0,017.9,000.0,027.5,020.0,12.6,0000.0,0004.60,0002.86,0002.29
