DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-19T14:00:00Z,00000200,20000000,,,,,,,-000.17,-000.18,-000.08,19.3,25.6,14.1,09.6,0674.7,31.1
2021-07-19T14:01:00Z,00000200,20000000,,,,,,,0000.07,-000.27,0000.03,19.3,25.6,14.1,09.6,0674.7,31.1
2021-07-19T14:02:00Z,00000200,20000000,,,,,,,0000.11,0000.03,-000.32,19.3,25.6,14.1,09.6,0674.7,31.1
2021-07-19T14:03:00Z,00000200,60000000,,,,,,,0000.04,0000.04,0000.32,19.3,25.6,14.1,09.6,0674.7,31.1
2021-07-19T14:04:00Z,00000200,40000000,0000.26,0000.38,0000.11,-000.00,0000.06,0000.18,0000.15,-000.04,0000.05,19.4,25.5,14.3,09.9,0675.7,31.1
2021-07-19T14:05:00Z,00000200,00000000,0000.42,0000.35,0000.20,0000.36,-000.33,0000.16,-000.17,0000.08,-000.02,19.4,25.4,14.1,09.8,0675.8,31.1
2021-07-19T14:06:00Z,00000200,00000000,-000.11,0000.24,0000.47,-000.25,0000.12,0000.20,0000.01,0000.12,0000.14,19.4,25.4,14.2,09.9,0675.8,31.1
2021-07-19T14:07:00Z,00000200,00000000,0000.19,0000.25,-000.14,-000.32,-000.27,0000.08,0000.52,0000.43,0000.27,19.4,25.4,14.2,09.9,0675.8,31.1
2021-07-19T14:08:00Z,00000200,00000000,0000.23,0000.13,-000.09,0000.34,0000.22,0000.08,-000.41,-000.57,-000.27,19.5,25.4,14.3,09.9,0675.7,31.1
2021-07-19T14:09:00Z,00000200,00000000,0000.08,0000.18,0000.14,-000.31,0000.01,-000.16,-000.16,0000.17,0000.13,19.5,25.4,14.1,09.8,0675.7,31.1
2021-07-19T14:10:00Z,00000200,00000000,-000.34,0000.41,0000.38,0000.11,-000.03,0000.14,0000.32,0000.21,-000.13,19.5,25.4,14.2,09.9,0675.7,31.1
2021-07-19T14:11:00Z,00000200,00000000,0000.03,0000.27,0000.13,0000.21,0000.05,0000.05,-000.49,0000.01,-000.08,19.5,25.4,14.1,09.8,0675.7,31.1
2021-07-19T14:12:00Z,00000200,00000000,0000.01,0000.26,0000.33,-000.04,0000.09,0000.17,0000.20,-000.00,0000.04,19.5,25.4,14.2,09.9,0675.7,31.1
2021-07-19T14:13:00Z,00000200,00000000,0000.56,0000.42,-000.02,-000.14,-000.13,0000.27,-000.08,0000.01,-000.15,19.5,25.4,14.3,09.9,0675.7,31.1
2021-07-19T14:14:00Z,00000200,00000000,-000.15,0000.20,-000.04,0000.09,0000.19,0000.01,0000.46,0000.17,0000.43,19.5,25.4,14.3,10.0,0675.7,31.1
2021-07-19T14:15:00Z,00000200,00000000,-000.22,0000.18,0000.24,-000.39,-000.04,-000.12,-000.24,-000.44,-000.23,19.5,25.4,14.3,10.0,0675.7,31.1
2021-07-19T14:16:00Z,00000200,00000000,-000.08,0000.29,0000.07,-000.23,-000.06,-000.01,0000.19,0000.36,0000.21,19.5,25.5,14.4,10.0,0675.7,31.1
2021-07-19T14:17:00Z,00000200,00000000,-000.46,-000.10,0000.21,-000.13,-000.04,-000.09,-000.10,0000.49,-000.26,19.5,25.4,14.4,10.0,0675.7,31.1
2021-07-19T14:18:00Z,00000200,00000000,0000.01,-000.07,0000.35,-000.23,0000.13,0000.14,0000.24,-000.11,0000.53,19.5,25.5,14.4,10.0,0675.7,31.1
2021-07-19T14:19:00Z,00000200,00000000,0000.04,0000.19,0000.12,0000.40,-000.31,0000.10,0000.02,-000.05,-000.12,19.5,25.5,14.6,10.2,0675.7,31.1
2021-07-19T14:20:00Z,00000200,00000000,-000.16,0000.24,-000.04,-000.06,0000.07,0000.06,0000.39,0000.12,0000.27,19.5,25.5,14.5,10.1,0675.8,31.1
2021-07-19T14:21:00Z,00000200,00000000,0000.68,0000.33,-000.17,0000.03,-000.12,-000.16,0000.06,-000.19,-000.05,19.5,25.5,14.6,10.2,0675.7,31.1
2021-07-19T14:22:00Z,00000200,00000000,0001.06,0000.12,0000.21,-000.56,0000.05,0000.15,0000.01,0000.23,-000.09,19.5,25.5,14.6,10.2,0675.7,31.1
2021-07-19T14:23:00Z,00000200,00000000,0000.67,0000.06,-000.03,-000.14,-000.00,-000.05,-000.25,0000.19,0000.09,19.6,25.5,14.6,10.2,0675.8,31.1
2021-07-19T14:24:00Z,00000200,00000000,-000.17,0000.28,-000.02,-000.49,0000.06,-000.31,0000.41,0000.17,0000.11,19.5,25.5,14.6,10.2,0675.8,31.1
2021-07-19T14:25:00Z,00000200,00000000,0000.28,0000.41,0000.17,-000.25,0000.20,0000.14,-000.25,-000.51,0000.11,19.5,25.5,14.8,10.4,0675.7,31.1
2021-07-19T14:26:00Z,00000200,00000000,0000.13,0000.04,-000.35,0000.31,0000.06,-000.20,0000.19,0000.34,-000.15,19.6,25.5,14.6,10.2,0675.6,31.1
2021-07-19T14:27:00Z,00000200,00000000,0000.26,0000.37,0000.04,0000.27,0000.13,0000.21,-000.10,-000.15,0000.37,19.6,25.5,14.6,10.2,0675.7,31.1
2021-07-19T14:28:00Z,00000200,00000000,0000.40,0000.07,-000.21,0000.01,0000.23,-000.20,0000.01,-000.01,-000.15,19.6,25.5,14.6,10.2,0675.7,31.1
2021-07-19T14:29:00Z,00000200,00000000,0000.10,0000.55,0000.15,0000.61,0000.44,0000.17,-000.16,-000.01,-000.35,19.6,25.5,14.5,10.1,0675.7,31.1
2021-07-19T14:30:00Z,00000200,00000000,0000.03,0000.23,0000.16,0000.06,-000.06,-000.05,0000.33,-000.05,0000.40,19.6,25.5,14.4,10.1,0675.7,31.1
2021-07-19T14:31:00Z,00000200,00000000,0000.35,0000.22,-000.15,-000.38,0000.05,0000.26,0000.24,0000.14,0000.12,19.6,25.5,14.5,10.1,0675.7,31.1
2021-07-19T14:32:00Z,00000200,00000000,-000.24,0000.24,-000.03,0000.32,0000.17,-000.08,-000.32,0000.35,-000.13,19.6,25.5,14.7,10.3,0675.7,31.1
2021-07-19T14:33:00Z,00000200,00000000,0000.39,0000.27,-000.03,-000.11,0000.13,-000.28,0000.21,-000.26,-000.17,19.6,25.5,14.6,10.2,0675.7,31.1
2021-07-19T14:34:00Z,00000200,00000000,-000.13,0000.44,0000.19,0000.03,0000.01,0000.03,0000.18,0000.29,0000.27,19.6,25.5,14.6,10.2,0675.6,31.1
2021-07-19T14:35:00Z,00000200,00000000,-000.02,0000.28,0000.02,-000.49,0000.03,-000.02,-000.14,0000.03,0000.33,19.6,25.5,14.8,10.3,0675.6,31.1
2021-07-19T14:36:00Z,00000200,00000000,0000.51,0000.06,0000.26,0000.39,0000.01,0000.14,0000.40,0000.14,-000.15,19.6,25.5,14.8,10.4,0675.6,31.1
2021-07-19T14:37:00Z,00000200,00000000,0000.08,0000.38,0000.38,0000.14,0000.09,-000.12,-000.20,0000.32,-000.07,19.6,25.5,15.0,10.5,0675.6,31.1
2021-07-19T14:38:00Z,00000200,00000000,-000.02,0000.40,0000.54,-000.15,0000.22,-000.02,0000.21,-000.17,0000.34,19.7,25.5,15.0,10.5,0675.5,31.1
2021-07-19T14:39:00Z,00000200,00000000,-000.08,0000.14,0000.06,-000.38,-000.03,-000.15,0000.47,0000.03,0000.08,19.7,25.5,15.1,10.6,0675.5,31.1
2021-07-19T14:40:00Z,00000200,00000000,-000.19,0000.04,0000.19,-000.40,-000.20,0000.51,-000.13,0000.29,0000.47,19.7,25.5,15.4,10.8,0675.6,31.1
2021-07-19T14:41:00Z,00000200,00000000,-000.11,0000.10,0000.04,-000.28,-000.01,0000.10,-000.83,-000.56,-000.76,19.7,25.5,15.0,10.5,0675.6,31.1
2021-07-19T14:42:00Z,00000200,00000000,0000.38,0000.05,0000.34,-000.41,0000.09,0000.21,0000.07,-000.26,-000.21,19.7,25.5,14.6,10.2,0675.5,31.1
2021-07-19T14:43:00Z,00000200,00000000,0000.25,0000.16,0000.12,0000.28,0000.06,-000.06,-000.34,-000.06,0000.02,19.7,25.6,14.3,10.0,0675.5,31.1
2021-07-19T14:44:00Z,00000200,00000000,-000.25,0000.21,0000.45,0000.04,-000.01,0000.19,-000.07,-000.22,-000.62,19.7,25.6,14.2,09.9,0675.5,31.1
2021-07-19T14:45:00Z,00000200,00000000,0000.69,0000.05,0000.53,0000.29,0000.16,0000.05,-000.27,-000.19,0000.10,19.7,25.6,14.0,09.8,0675.5,31.1
2021-07-19T14:46:00Z,00000200,00000000,-000.19,-000.13,0000.48,-000.54,0000.18,0000.33,0000.32,0000.19,0000.21,19.7,25.6,14.1,09.9,0675.5,31.1
2021-07-19T14:47:00Z,00000200,00000000,0000.32,0000.15,0000.35,-000.64,0000.04,0000.08,0000.34,0000.42,0000.10,19.7,25.6,14.1,09.9,0675.6,31.1
2021-07-19T14:48:00Z,00000200,00000000,0000.19,0000.17,0000.30,0000.06,0000.23,-000.05,-000.51,-000.12,-000.06,19.7,25.6,14.5,10.1,0675.5,31.1
2021-07-19T14:49:00Z,00000200,00000000,-000.25,0000.08,-000.06,-000.19,0000.15,0000.20,0000.15,-000.07,0000.16,19.7,25.6,14.2,09.9,0675.5,31.1
2021-07-19T14:50:00Z,00000200,00000000,0000.18,0000.21,0000.03,-000.30,-000.00,0000.30,-000.00,0000.07,-000.27,19.7,25.6,14.0,09.8,0675.5,31.1
2021-07-19T14:51:00Z,00000200,00000000,0000.11,0000.15,0000.27,-000.10,-000.03,0000.41,0000.13,-000.11,0000.19,19.7,25.6,14.1,09.9,0675.5,31.1
2021-07-19T14:52:00Z,00000200,00000000,0000.62,0000.02,0000.32,-000.27,0000.18,0000.09,0000.02,0000.01,0000.05,19.7,25.6,14.2,10.0,0675.5,31.1
2021-07-19T14:53:00Z,00000200,00000000,-000.25,0000.59,0000.31,-000.04,-000.14,0000.12,-000.16,0000.05,-000.10,19.7,25.6,14.3,10.0,0675.5,31.1
2021-07-19T14:54:00Z,00000200,00000000,-000.44,0000.30,0000.23,-000.09,0000.05,0000.30,0000.30,-000.04,0000.27,19.7,25.6,14.2,10.0,0675.5,31.1
2021-07-19T14:55:00Z,00000200,00000000,0000.50,0000.16,-000.13,-000.17,-000.00,0000.00,0000.05,-000.05,-000.16,19.8,25.6,14.3,10.0,0675.4,31.1
2021-07-19T14:56:00Z,00000200,00000000,-000.53,-000.10,0000.09,-000.28,-000.40,0000.21,-000.14,-000.10,-000.30,19.8,25.6,14.2,10.0,0675.4,31.1
2021-07-19T14:57:00Z,00000200,40000000,,,,,,,-000.15,-000.18,0000.57,19.8,25.7,13.7,09.6,0675.4,31.1
2021-07-19T14:58:00Z,00000200,60000000,,,,,,,-000.11,0000.16,-000.15,19.6,25.7,14.3,09.8,0674.5,31.1
2021-07-19T14:59:00Z,00000200,20000000,,,,,,,0000.05,-000.19,-000.60,19.6,25.8,14.3,09.8,0674.4,31.1
