Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-16 14:00:00,SystemResetWarning,0827.8,4.99,000.00,025.9,025.2,000.0,034.2,027.7,024.6,0000.0,0012.30,0003.32,0002.30
2024-05-16 14:01:00,SystemResetWarning,0827.8,5.01,000.00,025.9,025.2,000.0,034.2,027.7,024.5,0000.0,0012.42,0003.29,0002.29
2024-05-16 14:02:00,SystemResetWarning,0827.7,5.01,000.00,025.9,025.2,000.0,034.2,027.7,024.7,0000.0,0012.36,0003.28,0002.29
2024-05-16 14:03:00,SystemResetWarning,0827.7,5.00,000.00,025.9,025.2,000.0,034.2,027.7,025.0,0000.0,0012.36,0003.27,0002.28
2024-05-16 14:04:00,SystemResetWarning,0827.8,4.99,000.00,025.9,025.2,000.0,034.2,027.7,025.2,0000.0,0011.76,0003.26,0002.29
2024-05-16 14:05:00,SystemResetWarning,0827.8,4.99,000.00,025.9,025.2,000.0,034.2,027.7,025.3,0000.0,0011.84,0003.25,0002.29
2024-05-16 14:06:00,SystemResetWarning,0827.8,4.99,000.00,025.9,025.2,000.0,034.2,027.7,025.5,0000.0,0010.92,0003.25,0002.31
2024-05-16 14:07:00,SystemResetWarning,0827.9,5.00,000.00,025.9,025.2,000.0,034.2,027.7,025.3,0000.0,0011.00,0003.24,0002.33
2024-05-16 14:08:00,SystemResetWarning,0827.9,5.00,000.00,025.9,025.2,000.0,034.2,027.7,025.7,0000.0,0009.86,0003.22,0002.33
2024-05-16 14:09:00,SystemResetWarning,0827.8,5.01,000.00,025.9,025.2,000.0,034.2,027.7,025.7,0000.0,0009.88,0003.22,0002.35
2024-05-16 14:10:00,SystemResetWarning,0827.8,5.01,000.00,025.9,025.2,000.0,034.2,027.7,025.8,0000.0,0009.93,0003.22,0002.36
2024-05-16 14:11:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.2,000.0,034.2,027.7,026.0,0000.0,0009.48,0003.24,0002.37
2024-05-16 14:12:00,SystemResetWarning,0827.9,4.98,000.00,026.0,025.2,000.0,034.2,027.8,026.0,0000.0,0009.48,0003.25,0002.38
2024-05-16 14:13:00,SystemResetWarning,0827.8,4.99,000.00,026.0,025.2,000.0,034.2,027.7,026.0,0000.0,0009.94,0003.25,0002.39
2024-05-16 14:14:00,SystemResetWarning,0827.8,5.01,000.00,026.0,025.2,000.0,034.3,027.7,025.5,0000.0,0010.16,0003.21,0002.39
2024-05-16 14:15:00,SystemResetWarning,0827.8,5.00,000.00,026.0,025.2,000.0,034.3,027.8,025.9,0000.0,0010.87,0003.21,0002.39
2024-05-16 14:16:00,SystemResetWarning,0827.8,5.00,000.00,026.0,025.2,000.0,034.2,027.8,026.5,0000.0,0010.80,0003.20,0002.39
2024-05-16 14:17:00,SystemResetWarning,0827.8,5.01,000.00,026.0,025.2,000.0,034.2,027.8,026.1,0000.0,0010.62,0003.18,0002.37
2024-05-16 14:18:00,SystemResetWarning,0827.8,5.00,000.00,026.0,025.3,000.0,034.2,027.8,025.9,0000.0,0010.41,0003.19,0002.36
2024-05-16 14:19:00,SystemResetWarning,0827.7,5.00,000.00,026.0,025.3,000.0,034.3,027.8,026.1,0000.0,0010.00,0003.19,0002.37
2024-05-16 14:20:00,SystemResetWarning,0827.9,5.01,000.00,026.0,025.3,000.0,034.3,027.8,026.3,0000.0,0009.87,0003.16,0002.36
2024-05-16 14:21:00,SystemResetWarning,0827.8,5.00,000.00,026.0,025.3,000.0,034.3,027.8,025.9,0000.0,0010.03,0003.16,0002.36
2024-05-16 14:22:00,SystemResetWarning,0827.8,4.99,000.00,026.0,025.3,000.0,034.3,027.8,025.8,0000.0,0010.11,0003.16,0002.36
2024-05-16 14:23:00,SystemResetWarning,0827.7,5.00,000.00,026.0,025.3,000.0,034.3,027.8,025.9,0000.0,0010.17,0003.18,0002.35
2024-05-16 14:24:00,SystemResetWarning,0827.7,5.00,000.00,026.0,025.3,000.0,034.3,027.8,025.8,0000.0,0009.90,0003.22,0002.35
2024-05-16 14:25:00,SystemResetWarning,0827.7,5.00,000.00,026.0,025.3,000.0,034.3,027.8,026.5,0000.0,0009.64,0003.25,0002.36
2024-05-16 14:26:00,SystemResetWarning,0827.8,5.00,000.00,026.0,025.2,000.0,034.3,027.7,025.8,0000.0,0009.35,0003.25,0002.36
2024-05-16 14:27:00,SystemResetWarning,0827.7,5.00,000.00,025.8,023.6,000.0,034.4,026.9,026.2,0000.0,0008.85,0003.25,0002.36
2024-05-16 14:28:00,SystemResetWarning,0827.7,5.00,000.00,025.4,022.4,000.0,034.4,026.3,027.2,0000.0,0008.61,0003.26,0002.39
2024-05-16 14:29:00,SystemResetWarning,0827.7,5.01,000.00,025.3,022.7,000.0,034.3,026.3,027.4,0000.0,0007.92,0003.26,0002.40
2024-05-16 14:30:00,SystemResetWarning,0827.7,5.01,000.00,025.2,023.0,000.0,034.1,026.4,027.7,0000.0,0008.05,0003.28,0002.39
2024-05-16 14:31:00,SystemResetWarning,0827.8,4.98,000.00,025.2,023.2,000.0,034.0,026.6,027.7,0000.0,0008.07,0003.28,0002.39
2024-05-16 14:32:00,SystemResetWarning,0827.8,5.00,000.00,025.2,023.5,000.0,033.9,026.7,028.3,0000.0,0008.05,0003.27,0002.40
2024-05-16 14:33:00,SystemResetWarning,0827.8,5.01,000.00,025.2,023.7,000.0,033.8,026.8,028.0,0000.0,0008.12,0003.24,0002.41
2024-05-16 14:34:00,SystemResetWarning,0827.8,5.01,000.00,025.2,023.9,000.0,033.8,026.9,027.2,0000.0,0007.90,0003.24,0002.42
2024-05-16 14:35:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.0,000.0,033.8,026.9,027.2,0000.0,0007.73,0003.23,0002.43
2024-05-16 14:36:00,SystemResetWarning,0827.8,5.00,000.00,025.2,024.2,000.0,033.7,027.0,027.0,0000.0,0007.65,0003.20,0002.42
2024-05-16 14:37:00,SystemResetWarning,0827.8,5.00,000.00,025.3,024.3,000.0,033.7,027.0,027.2,0000.0,0008.11,0003.20,0002.43
2024-05-16 14:38:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.3,000.0,033.7,027.0,026.9,0000.0,0007.98,0003.17,0002.44
2024-05-16 14:39:00,SystemResetWarning,0827.8,5.00,000.00,025.3,024.4,000.0,033.7,027.1,026.7,0000.0,0008.26,0003.16,0002.43
2024-05-16 14:40:00,SystemResetWarning,0827.8,5.00,000.00,025.3,024.5,000.0,033.7,027.1,026.4,0000.0,0008.11,0003.11,0002.42
2024-05-16 14:41:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.5,000.0,033.7,027.1,026.1,0000.0,0008.03,0003.05,0002.42
2024-05-16 14:42:00,SystemResetWarning,0827.8,5.01,000.00,025.3,024.6,000.0,033.7,027.1,026.3,0000.0,0008.52,0003.04,0002.43
2024-05-16 14:43:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.6,000.0,033.7,027.2,026.5,0000.0,0008.45,0003.06,0002.42
2024-05-16 14:44:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.6,000.0,033.7,027.2,026.9,0000.0,0007.97,0003.05,0002.40
2024-05-16 14:45:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.7,000.0,033.7,027.3,026.5,0000.0,0007.91,0003.00,0002.38
2024-05-16 14:46:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.7,000.0,033.7,027.2,026.4,0000.0,0007.90,0002.96,0002.37
2024-05-16 14:47:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.7,000.0,033.7,027.3,026.3,0000.0,0008.53,0002.99,0002.36
2024-05-16 14:48:00,SystemResetWarning,0827.8,5.00,000.00,025.5,024.7,000.0,033.7,027.3,026.6,0000.0,0007.74,0002.97,0002.36
2024-05-16 14:49:00,SystemResetWarning,0827.7,5.01,000.00,025.5,024.7,000.0,033.7,027.3,025.6,0000.0,0008.49,0002.98,0002.36
2024-05-16 14:50:00,SystemResetWarning,0827.7,5.00,000.00,025.5,024.8,000.0,033.7,027.3,026.1,0000.0,0009.62,0003.04,0002.35
2024-05-16 14:51:00,SystemResetWarning,0827.7,5.00,000.00,025.5,024.8,000.0,033.7,027.3,025.4,0000.0,0009.82,0003.10,0002.36
2024-05-16 14:52:00,SystemResetWarning,0827.8,5.01,000.00,025.5,024.8,000.0,033.7,027.3,025.7,0000.0,0009.79,0003.10,0002.35
2024-05-16 14:53:00,SystemResetWarning,0827.8,5.01,000.00,025.5,024.8,000.0,033.7,027.3,026.2,0000.0,0009.11,0003.10,0002.34
2024-05-16 14:54:00,SystemResetWarning,0827.8,5.00,000.00,025.5,024.8,000.0,033.7,027.3,026.8,0000.0,0009.11,0003.11,0002.32
2024-05-16 14:55:00,SystemResetWarning,0827.8,4.99,000.00,025.5,024.8,000.0,033.7,027.4,026.9,0000.0,0009.23,0003.12,0002.34
2024-05-16 14:56:00,SystemResetWarning,0827.8,4.99,000.00,025.6,024.9,000.0,033.8,027.4,026.6,0000.0,0009.48,0003.13,0002.34
2024-05-16 14:57:00,SystemResetWarning,0827.7,4.99,000.00,025.6,024.9,000.0,033.8,027.4,026.2,0000.0,0010.47,0003.11,0002.33
2024-05-16 14:58:00,SystemResetWarning,0827.7,4.99,000.00,025.6,024.9,000.0,033.8,027.4,026.4,0000.0,0010.11,0003.10,0002.35
2024-05-16 14:59:00,SystemResetWarning,0827.7,5.00,000.00,025.6,024.9,000.0,033.8,027.4,025.9,0000.0,0010.04,0003.11,0002.34
