Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-25 23:00:00,SystemResetWarning,0825.4,5.01,000.00,024.8,024.0,000.0,033.1,026.0,13.3,0004.6,0007.33,0018.18,0006.33
2024-01-25 23:01:00,SystemResetWarning,0825.5,5.00,000.00,024.8,024.0,000.0,033.1,026.0,13.3,0004.6,0007.34,0018.09,0006.33
2024-01-25 23:02:00,SystemResetWarning,0825.5,5.00,000.00,024.7,024.0,000.0,033.1,026.0,13.3,0004.8,0007.34,0019.05,0006.32
2024-01-25 23:03:00,SystemResetWarning,0825.5,4.99,000.00,024.7,024.0,000.0,033.1,026.0,13.3,0004.5,0007.32,0021.09,0006.32
2024-01-25 23:04:00,SystemResetWarning,0825.5,5.01,000.00,024.7,024.0,000.0,033.1,026.0,13.3,0004.1,0007.29,0020.55,0006.31
2024-01-25 23:05:00,SystemResetWarning,0825.6,5.01,000.00,024.7,024.0,000.0,033.1,026.0,13.4,0003.6,0007.24,0019.76,0006.30
2024-01-25 23:06:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.0,000.0,033.1,026.0,13.4,0003.0,0007.28,0018.64,0006.29
2024-01-25 23:07:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.0,000.0,033.1,026.0,13.5,0003.1,0007.35,0018.89,0006.29
2024-01-25 23:08:00,SystemResetWarning,0825.5,5.00,000.00,024.7,024.0,000.0,033.1,026.0,13.6,0003.1,0007.36,0018.66,0006.29
2024-01-25 23:09:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.0,000.0,033.1,026.0,13.7,0003.3,0007.35,0018.68,0006.28
2024-01-25 23:10:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.0,000.0,033.1,026.0,13.8,0002.8,0007.32,0018.04,0006.27
2024-01-25 23:11:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.0,000.0,033.1,026.0,13.9,0002.1,0007.30,0017.39,0006.26
2024-01-25 23:12:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.0,000.0,033.1,026.0,14.0,0001.9,0007.28,0016.92,0006.26
2024-01-25 23:13:00,SystemResetWarning,0825.6,5.00,000.00,024.8,024.0,000.0,033.1,026.1,14.0,0001.9,0007.27,0017.03,0006.26
2024-01-25 23:14:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.0,000.0,033.1,026.0,14.0,0001.9,0007.31,0015.27,0006.25
2024-01-25 23:15:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.0,000.0,033.1,026.0,14.0,0001.9,0007.27,0015.74,0006.24
2024-01-25 23:16:00,SystemResetWarning,0825.6,5.01,000.00,024.8,024.0,000.0,033.1,026.0,14.0,0002.4,0007.30,0016.28,0006.25
2024-01-25 23:17:00,SystemResetWarning,0825.6,5.00,000.00,024.8,024.0,000.0,033.1,026.1,14.1,0002.7,0007.33,0016.92,0006.26
2024-01-25 23:18:00,SystemResetWarning,0825.6,5.00,000.00,024.8,024.0,000.0,033.1,026.1,14.0,0002.8,0007.27,0016.86,0006.27
2024-01-25 23:19:00,SystemResetWarning,0825.6,5.00,000.00,024.8,024.0,000.0,033.1,026.1,14.0,0003.0,0007.26,0016.27,0006.28
2024-01-25 23:20:00,SystemResetWarning,0825.7,5.00,000.00,024.8,024.0,000.0,033.1,026.1,14.0,0002.7,0007.24,0016.11,0006.29
2024-01-25 23:21:00,SystemResetWarning,0825.7,5.00,000.00,024.8,024.1,000.0,033.1,026.2,14.0,0003.2,0007.21,0015.81,0006.30
2024-01-25 23:22:00,SystemResetWarning,0825.7,5.00,000.00,024.8,024.1,000.0,033.1,026.2,14.0,0004.1,0007.24,0015.90,0006.30
2024-01-25 23:23:00,SystemResetWarning,0825.7,5.00,000.00,024.8,024.1,000.0,033.1,026.2,14.0,0004.7,0007.28,0016.21,0006.31
2024-01-25 23:24:00,SystemResetWarning,0825.7,4.99,000.00,024.8,024.1,000.0,033.1,026.2,14.0,0004.5,0007.33,0017.05,0006.34
2024-01-25 23:25:00,SystemResetWarning,0825.8,4.99,000.00,024.8,024.1,000.0,033.1,026.2,14.0,0004.4,0007.30,0016.87,0006.37
2024-01-25 23:26:00,SystemResetWarning,0825.8,4.99,000.00,024.8,024.1,000.0,033.1,026.2,14.0,0004.4,0007.27,0016.55,0006.39
2024-01-25 23:27:00,SystemResetWarning,0825.8,5.01,000.00,024.8,024.1,000.0,033.1,026.2,14.0,0004.4,0007.31,0015.65,0006.42
2024-01-25 23:28:00,SystemResetWarning,0825.8,5.01,000.00,024.8,024.1,000.0,033.2,026.2,14.0,0004.6,0007.28,0015.49,0006.43
2024-01-25 23:29:00,SystemResetWarning,0825.7,5.01,000.00,024.9,024.1,000.0,033.2,026.2,14.0,0004.4,0007.21,0015.02,0006.44
2024-01-25 23:30:00,SystemResetWarning,0825.8,5.00,000.00,024.9,024.1,000.0,033.2,026.2,14.0,0004.5,0007.21,0015.89,0006.45
2024-01-25 23:31:00,SystemResetWarning,0825.8,5.00,000.00,024.9,024.1,000.0,033.2,026.2,14.0,0004.1,0007.24,0015.83,0006.46
2024-01-25 23:32:00,SystemResetWarning,0825.8,4.99,000.00,024.9,024.1,000.0,033.2,026.3,14.0,0003.6,0007.30,0016.63,0006.47
2024-01-25 23:33:00,SystemResetWarning,0825.8,5.00,000.00,024.9,024.1,000.0,033.2,026.3,14.0,0003.4,0007.33,0017.63,0006.49
2024-01-25 23:34:00,SystemResetWarning,0825.7,5.00,000.00,024.9,024.1,000.0,033.2,026.3,14.0,0002.4,0007.28,0018.19,0006.51
2024-01-25 23:35:00,SystemResetWarning,0825.8,5.00,000.00,024.9,024.1,000.0,033.2,026.3,14.0,0001.9,0007.31,0018.69,0006.53
2024-01-25 23:36:00,SystemResetWarning,0825.8,5.01,000.00,024.9,024.2,000.0,033.2,026.3,14.0,0002.0,0007.35,0018.29,0006.56
2024-01-25 23:37:00,SystemResetWarning,0825.8,5.00,000.00,024.9,024.2,000.0,033.2,026.3,14.0,0001.4,0007.36,0018.22,0006.58
2024-01-25 23:38:00,SystemResetWarning,0825.8,5.00,000.00,024.9,024.2,000.0,033.2,026.3,14.0,0001.5,0007.38,0018.33,0006.59
2024-01-25 23:39:00,SystemResetWarning,0825.8,5.00,000.00,024.9,024.2,000.0,033.2,026.2,13.9,0001.5,0007.42,0019.34,0006.60
2024-01-25 23:40:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.2,026.2,13.9,0002.0,0007.47,0020.99,0006.62
2024-01-25 23:41:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.2,026.3,13.9,0002.0,0007.48,0019.78,0006.63
2024-01-25 23:42:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.2,026.3,13.9,0002.2,0007.49,0019.92,0006.64
2024-01-25 23:43:00,SystemResetWarning,0825.9,4.99,000.00,024.9,024.1,000.0,033.2,026.3,13.9,0002.5,0007.51,0020.09,0006.67
2024-01-25 23:44:00,SystemResetWarning,0825.9,4.99,000.00,024.9,024.2,000.0,033.2,026.3,13.9,0002.7,0007.52,0019.25,0006.69
2024-01-25 23:45:00,SystemResetWarning,0826.0,5.00,000.00,024.9,024.2,000.0,033.2,026.3,13.9,0002.9,0007.54,0018.32,0006.71
2024-01-25 23:46:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.2,026.3,13.9,0003.2,0007.49,0016.86,0006.70
2024-01-25 23:47:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.2,026.3,13.9,0003.3,0007.44,0016.43,0006.70
2024-01-25 23:48:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.2,026.3,13.9,0003.6,0007.44,0017.14,0006.71
2024-01-25 23:49:00,SystemResetWarning,0825.8,5.01,000.00,024.9,024.2,000.0,033.2,026.3,13.9,0003.3,0007.43,0017.58,0006.72
2024-01-25 23:50:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.3,026.3,13.9,0003.1,0007.43,0016.22,0006.74
2024-01-25 23:51:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.3,026.3,13.9,0002.9,0007.49,0015.11,0006.76
2024-01-25 23:52:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.3,026.3,14.0,0003.1,0007.52,0015.27,0006.77
2024-01-25 23:53:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.3,026.3,14.0,0003.2,0007.52,0015.50,0006.79
2024-01-25 23:54:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.2,000.0,033.3,026.3,14.0,0003.1,0007.53,0015.57,0006.78
2024-01-25 23:55:00,SystemResetWarning,0826.0,5.00,000.00,024.9,024.2,000.0,033.3,026.3,14.0,0002.7,0007.53,0015.94,0006.76
2024-01-25 23:56:00,SystemResetWarning,0826.0,5.00,000.00,024.9,024.2,000.0,033.3,026.3,14.0,0002.8,0007.55,0016.91,0006.76
2024-01-25 23:57:00,SystemResetWarning,0826.0,5.00,000.00,024.9,024.2,000.0,033.3,026.3,14.0,0002.7,0007.57,0017.27,0006.74
2024-01-25 23:58:00,SystemResetWarning,0826.0,5.00,000.00,024.9,024.2,000.0,033.3,026.3,14.0,0002.5,0007.61,0017.48,0006.73
2024-01-25 23:59:00,SystemResetWarning,0826.0,4.99,000.00,024.9,024.2,000.0,033.3,026.3,14.0,0002.4,0007.60,0016.33,0006.70
