Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-08 16:00:00,,0833.3,5.00,0.00,30.0,27.4,00.0,39.0,31.5,16.8,0002.2,0054.86,0037.39,0035.05
2021-09-08 16:01:00,,0833.2,4.99,0.00,29.9,26.4,00.0,39.0,31.2,16.4,0002.3,0055.69,0037.50,0035.15
2021-09-08 16:02:00,,0833.2,5.02,0.00,29.8,26.7,00.0,39.0,31.2,18.2,0002.6,0055.90,0037.52,0035.19
2021-09-08 16:03:00,,0833.2,5.01,0.00,29.7,27.1,00.0,39.0,31.3,17.9,0002.6,0056.14,0037.54,0035.24
2021-09-08 16:04:00,,0833.3,5.00,0.00,29.7,27.5,00.0,38.9,31.3,18.8,0002.8,0055.73,0037.64,0035.34
2021-09-08 16:05:00,,0833.3,4.99,0.00,29.7,27.8,00.0,38.9,31.4,18.6,0002.8,0055.48,0037.72,0035.39
2021-09-08 16:06:00,,0833.2,5.01,0.00,29.8,28.1,00.0,38.9,31.5,19.2,0002.9,0055.58,0037.74,0035.42
2021-09-08 16:07:00,,0833.3,5.00,0.00,29.8,28.4,00.0,38.9,31.5,18.2,0003.0,0055.94,0037.71,0035.44
2021-09-08 16:08:00,,0833.3,5.00,0.00,29.8,28.5,00.0,38.9,31.6,17.9,0003.0,0056.87,0037.75,0035.45
2021-09-08 16:09:00,,0833.3,4.98,0.00,29.9,28.7,00.0,38.9,31.7,18.3,0003.1,0057.00,0037.82,0035.46
2021-09-08 16:10:00,,0833.3,5.00,0.00,29.9,28.8,00.0,38.9,31.7,19.0,0003.2,0056.23,0037.88,0035.46
2021-09-08 16:11:00,,0833.3,5.00,0.00,30.0,29.0,00.0,38.9,31.8,20.0,0003.0,0055.33,0037.89,0035.48
2021-09-08 16:12:00,,0833.3,4.99,0.00,30.0,29.1,00.0,39.0,31.9,19.6,0002.8,0055.50,0037.83,0035.43
2021-09-08 16:13:00,,0833.3,5.01,0.00,30.0,29.1,00.0,39.0,31.9,20.1,0002.4,0055.42,0037.75,0035.35
2021-09-08 16:14:00,,0833.3,5.00,0.00,30.0,28.2,00.0,39.0,31.6,19.5,0002.3,0054.90,0037.74,0035.35
2021-09-08 16:15:00,,0833.3,5.01,0.00,29.9,26.6,00.0,39.0,31.2,19.1,0002.3,0054.63,0037.73,0035.34
2021-09-08 16:16:00,,0833.3,5.01,0.00,29.8,26.6,00.0,39.0,31.2,18.7,0002.4,0056.43,0037.77,0035.40
2021-09-08 16:17:00,,0833.3,5.00,0.00,29.7,27.0,00.0,38.9,31.3,18.5,0002.3,0057.46,0037.82,0035.41
2021-09-08 16:18:00,,0833.2,4.98,0.00,29.7,27.4,00.0,38.9,31.3,18.4,0002.1,0057.24,0037.89,0035.43
2021-09-08 16:19:00,,0833.3,5.00,0.00,29.7,27.8,00.0,38.9,31.4,18.5,0001.8,0056.57,0037.93,0035.44
2021-09-08 16:20:00,,0833.3,5.00,0.00,29.7,28.1,00.0,38.9,31.5,18.3,0001.8,0056.07,0037.94,0035.46
2021-09-08 16:21:00,,0833.4,4.99,0.00,29.8,28.3,00.0,38.9,31.5,18.7,0001.8,0056.20,0037.88,0035.45
2021-09-08 16:22:00,,0833.4,5.01,0.00,29.8,28.5,00.0,38.9,31.6,18.5,0001.8,0056.03,0037.91,0035.43
2021-09-08 16:23:00,,0833.4,4.99,0.00,29.9,28.7,00.0,38.9,31.7,18.9,0001.9,0054.79,0037.93,0035.46
2021-09-08 16:24:00,,0833.4,5.00,0.00,29.9,28.8,00.0,38.9,31.8,18.8,0001.7,0054.56,0038.04,0035.52
2021-09-08 16:25:00,,0833.5,5.00,0.00,29.9,29.0,00.0,38.9,31.7,18.8,0001.6,0054.66,0038.10,0035.54
2021-09-08 16:26:00,,0833.4,5.00,0.00,30.0,29.0,00.0,38.9,31.8,18.8,0001.6,0054.45,0038.09,0035.53
2021-09-08 16:27:00,,0833.3,5.00,0.00,29.9,27.6,00.0,38.9,31.4,18.7,0001.4,0052.81,0038.05,0035.49
2021-09-08 16:28:00,,0833.3,5.01,0.00,29.8,26.2,00.0,38.9,31.1,19.1,0001.5,0052.02,0038.02,0035.50
2021-09-08 16:29:00,,0833.3,4.99,0.00,29.7,26.5,00.0,38.9,31.1,19.1,0002.0,0051.44,0037.99,0035.51
2021-09-08 16:30:00,,0833.3,5.00,0.00,29.7,26.9,00.0,38.9,31.2,18.6,0002.3,0051.84,0037.94,0035.48
2021-09-08 16:31:00,,0833.3,5.00,0.00,29.6,27.4,00.0,38.8,31.3,18.5,0002.2,0051.91,0037.94,0035.45
2021-09-08 16:32:00,,0833.4,5.00,0.00,29.7,27.7,00.0,38.8,31.3,19.1,0002.0,0052.50,0037.96,0035.44
2021-09-08 16:33:00,,0833.4,4.98,0.00,29.7,28.0,00.0,38.8,31.4,19.3,0001.8,0052.37,0037.92,0035.46
2021-09-08 16:34:00,,0833.3,5.01,0.00,29.7,28.3,00.0,38.8,31.5,19.9,0001.9,0052.35,0037.91,0035.46
2021-09-08 16:35:00,,0833.4,4.98,0.00,29.8,28.5,00.0,38.8,31.6,20.1,0002.4,0052.73,0037.87,0035.43
2021-09-08 16:36:00,,0833.4,5.00,0.00,29.8,28.7,00.0,38.8,31.6,19.9,0002.6,0053.44,0037.81,0035.42
2021-09-08 16:37:00,,0833.3,5.00,0.00,29.8,28.8,00.0,38.8,31.7,19.9,0002.5,0054.95,0037.83,0035.41
2021-09-08 16:38:00,,0833.4,5.01,0.00,29.9,28.9,00.0,38.9,31.7,19.6,0002.2,0054.91,0037.91,0035.43
2021-09-08 16:39:00,,0833.4,4.99,0.00,29.9,28.1,00.0,38.9,31.5,19.1,0002.2,0055.13,0037.95,0035.42
2021-09-08 16:40:00,,0833.3,5.01,0.00,29.7,26.4,00.0,38.8,31.1,19.1,0002.0,0055.49,0037.97,0035.41
2021-09-08 16:41:00,,0833.3,4.99,0.00,29.6,26.4,00.0,38.8,31.0,19.1,0001.8,0055.28,0038.08,0035.46
2021-09-08 16:42:00,,0833.3,5.00,0.00,29.6,26.8,00.0,38.8,31.1,18.8,0002.0,0056.32,0038.07,0035.48
2021-09-08 16:43:00,,0833.3,5.01,0.00,29.6,27.2,00.0,38.8,31.2,18.7,0002.1,0055.93,0038.11,0035.51
2021-09-08 16:44:00,,0833.3,5.00,0.00,29.6,27.6,00.0,38.7,31.3,19.0,0002.4,0056.51,0038.21,0035.51
2021-09-08 16:45:00,,0833.3,5.00,0.00,29.6,27.9,00.0,38.7,31.3,18.7,0002.5,0056.38,0038.26,0035.50
2021-09-08 16:46:00,,0833.3,4.99,0.00,29.6,28.2,00.0,38.7,31.4,19.0,0002.4,0055.89,0038.26,0035.49
2021-09-08 16:47:00,,0833.3,4.99,0.00,29.7,28.4,00.0,38.7,31.5,19.2,0002.6,0055.07,0038.23,0035.48
2021-09-08 16:48:00,,0833.3,5.01,0.00,29.7,28.6,00.0,38.7,31.6,19.4,0002.7,0054.85,0038.17,0035.47
2021-09-08 16:49:00,,0833.3,5.00,0.00,29.8,28.8,00.0,38.8,31.7,19.4,0003.0,0055.76,0038.05,0035.44
2021-09-08 16:50:00,,0833.3,5.00,0.00,29.8,29.0,00.0,38.8,31.8,19.5,0002.9,0055.59,0038.02,0035.41
2021-09-08 16:51:00,,0833.2,5.01,0.00,29.9,28.6,00.0,38.8,31.8,19.4,0002.8,0054.95,0037.94,0035.35
2021-09-08 16:52:00,,0833.2,5.01,0.00,29.8,26.9,00.0,38.8,31.6,19.2,0002.7,0054.61,0037.85,0035.32
2021-09-08 16:53:00,,0833.1,4.99,0.00,29.7,26.5,00.0,38.8,31.4,19.4,0002.6,0053.72,0037.95,0035.31
2021-09-08 16:54:00,,0833.2,5.00,0.00,29.7,27.0,00.0,38.8,31.4,19.5,0002.6,0053.71,0037.91,0035.25
2021-09-08 16:55:00,,0833.1,4.99,0.00,29.7,27.4,00.0,38.7,31.5,19.5,0002.5,0053.57,0037.83,0035.21
2021-09-08 16:56:00,,0833.1,5.00,0.00,29.7,27.8,00.0,38.7,31.5,19.5,0002.3,0054.43,0037.77,0035.17
2021-09-08 16:57:00,,0833.2,5.00,0.00,29.7,28.1,00.0,38.7,31.6,19.3,0002.1,0055.48,0037.87,0035.19
2021-09-08 16:58:00,,0833.2,5.00,0.00,29.8,28.4,00.0,38.7,31.7,19.3,0001.8,0055.83,0037.97,0035.19
2021-09-08 16:59:00,,0833.1,4.99,0.00,29.8,28.6,00.0,38.7,31.7,19.2,0001.6,0054.69,0037.97,0035.18
