Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-23 03:00:00,,0827.0,5.00,0.00,30.2,29.4,00.0,39.0,32.1,16.9,0000.0,0001.38,0000.02,0000.01
2022-05-23 03:01:00,,0827.0,5.00,0.00,30.2,29.4,00.0,39.0,32.1,17.5,0000.0,0001.38,0000.02,0000.01
2022-05-23 03:02:00,,0827.0,5.00,0.00,30.2,29.4,00.0,39.0,32.1,17.3,0000.0,0001.30,0000.02,0000.01
2022-05-23 03:03:00,,0827.0,5.00,0.00,30.2,29.4,00.0,39.1,32.1,17.3,0000.0,0001.05,0000.02,0000.01
2022-05-23 03:04:00,,0827.0,4.99,0.00,30.3,29.4,00.0,39.1,32.1,16.9,0000.0,0001.05,0000.02,0000.01
2022-05-23 03:05:00,,0827.0,5.00,0.00,30.3,29.4,00.0,39.1,32.1,17.0,0000.0,0001.03,0000.01,0000.00
2022-05-23 03:06:00,,0827.0,5.00,0.00,30.3,29.4,00.0,39.1,32.1,17.7,0000.0,0001.02,0000.01,0000.00
2022-05-23 03:07:00,,0827.0,5.01,0.00,30.3,29.5,00.0,39.1,32.1,18.0,0000.0,0001.02,0000.01,0000.00
2022-05-23 03:08:00,,0827.0,5.00,0.00,30.3,29.5,00.0,39.1,32.1,17.9,0000.0,0000.99,0000.00,0000.00
2022-05-23 03:09:00,,0827.0,4.99,0.00,30.3,29.5,00.0,39.2,32.2,18.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 03:10:00,,0827.0,4.99,0.00,30.3,29.5,00.0,39.2,32.2,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 03:11:00,,0827.1,5.00,0.00,30.3,29.5,00.0,39.2,32.2,17.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 03:12:00,,0827.1,5.00,0.00,30.4,29.5,00.0,39.2,32.2,17.8,0000.0,0000.01,0000.00,0000.00
2022-05-23 03:13:00,,0827.1,5.01,0.00,30.4,29.5,00.0,39.2,32.2,17.4,0000.0,0000.01,0000.01,0000.00
2022-05-23 03:14:00,,0827.1,5.01,0.00,30.4,29.5,00.0,39.2,32.2,17.6,0000.0,0000.01,0000.01,0000.00
2022-05-23 03:15:00,,0827.1,4.99,0.00,30.4,29.6,00.0,39.2,32.2,17.6,0000.0,0000.01,0000.01,0000.00
2022-05-23 03:16:00,,0827.1,5.00,0.00,30.4,29.6,00.0,39.2,32.2,17.7,0000.0,0000.01,0000.01,0000.00
2022-05-23 03:17:00,,0827.2,5.00,0.00,30.4,29.6,00.0,39.3,32.2,17.3,0000.0,0000.01,0000.01,0000.00
2022-05-23 03:18:00,,0827.1,5.00,0.00,30.4,29.6,00.0,39.3,32.2,16.9,0000.0,0000.01,0000.01,0000.00
2022-05-23 03:19:00,,0827.4,5.00,0.00,30.4,29.6,00.0,39.3,32.2,17.4,0000.0,0000.01,0000.01,0000.00
2022-05-23 03:20:00,,0827.7,5.01,0.00,30.4,29.6,00.0,39.3,32.2,17.6,0000.0,0000.02,0000.01,0000.01
2022-05-23 03:21:00,,0827.5,4.99,0.00,30.5,29.6,00.0,39.3,32.3,17.6,0000.0,0000.04,0000.02,0000.01
2022-05-23 03:22:00,,0827.7,5.00,0.00,30.5,29.6,00.0,39.3,32.3,17.3,0000.0,0000.04,0000.02,0000.01
2022-05-23 03:23:00,,0827.4,5.00,0.00,30.5,29.6,00.0,39.3,32.3,17.2,0000.0,0000.04,0000.01,0000.00
2022-05-23 03:24:00,,0827.4,5.00,0.00,30.5,29.6,00.0,39.3,32.3,17.2,0000.0,0000.04,0000.02,0000.00
2022-05-23 03:25:00,,0827.2,5.01,0.00,30.5,29.6,00.0,39.3,32.3,17.7,0000.0,0000.04,0000.02,0000.01
2022-05-23 03:26:00,,0827.3,5.00,0.00,30.5,29.6,00.0,39.4,32.3,18.1,0000.0,0000.04,0000.02,0000.01
2022-05-23 03:27:00,,0827.3,4.99,0.00,30.5,29.6,00.0,39.4,32.3,18.2,0000.0,0000.04,0000.02,0000.01
2022-05-23 03:28:00,,0827.3,5.01,0.00,30.5,29.6,00.0,39.4,32.3,18.2,0000.0,0000.07,0000.03,0000.01
2022-05-23 03:29:00,,0827.4,5.00,0.00,30.5,29.6,00.0,39.4,32.3,18.0,0000.0,0000.08,0000.03,0000.01
2022-05-23 03:30:00,,0827.4,4.99,0.00,30.5,29.7,00.0,39.4,32.3,17.7,0000.0,0000.16,0000.03,0000.01
2022-05-23 03:31:00,,0827.4,5.00,0.00,30.5,29.7,00.0,39.4,32.3,17.8,0000.0,0000.18,0000.03,0000.01
2022-05-23 03:32:00,,0827.4,5.00,0.00,30.5,29.7,00.0,39.4,32.3,17.5,0000.0,0000.16,0000.03,0000.01
2022-05-23 03:33:00,,0827.4,5.00,0.00,30.5,29.7,00.0,39.4,32.3,17.5,0000.0,0000.17,0000.03,0000.01
2022-05-23 03:34:00,,0827.4,5.00,0.00,30.6,29.7,00.0,39.4,32.3,17.5,0000.0,0000.17,0000.03,0000.01
2022-05-23 03:35:00,,0827.3,5.00,0.00,30.6,29.7,00.0,39.4,32.3,17.5,0000.0,0000.16,0000.03,0000.01
2022-05-23 03:36:00,,0827.4,4.99,0.00,30.6,29.6,00.0,39.4,32.3,17.7,0000.0,0000.19,0000.04,0000.01
2022-05-23 03:37:00,,0827.4,5.01,0.00,30.6,29.2,00.0,39.4,32.2,18.1,0000.0,0000.21,0000.04,0000.01
2022-05-23 03:38:00,,0827.4,4.99,0.00,30.5,28.1,00.0,39.3,31.9,18.2,0000.0,0000.25,0000.04,0000.01
2022-05-23 03:39:00,,0827.4,5.01,0.00,30.4,27.7,00.0,39.2,31.8,18.4,0000.0,0000.29,0000.04,0000.01
2022-05-23 03:40:00,,0827.3,5.00,0.00,30.2,27.6,00.0,39.2,31.7,18.6,0000.0,0000.29,0000.04,0000.01
2022-05-23 03:41:00,,0827.4,5.00,0.00,30.1,27.7,00.0,39.2,31.6,18.7,0000.0,0000.22,0000.03,0000.00
2022-05-23 03:42:00,,0827.4,5.00,0.00,30.1,27.8,00.0,39.1,31.7,18.8,0000.0,0000.17,0000.03,0000.00
2022-05-23 03:43:00,,0827.4,5.01,0.00,30.1,28.0,00.0,39.1,31.7,18.8,0000.0,0000.17,0000.03,0000.00
2022-05-23 03:44:00,,0827.3,4.99,0.00,30.0,28.1,00.0,39.1,31.7,18.8,0000.0,0000.16,0000.02,0000.00
2022-05-23 03:45:00,,0827.4,5.00,0.00,30.0,28.3,00.0,39.1,31.7,18.7,0000.0,0000.16,0000.02,0000.00
2022-05-23 03:46:00,,0827.4,5.00,0.00,30.0,28.4,00.0,39.0,31.7,18.7,0000.0,0000.16,0000.02,0000.00
2022-05-23 03:47:00,,0827.4,5.01,0.00,30.0,28.5,00.0,39.0,31.8,18.5,0000.0,0000.14,0000.02,0000.00
2022-05-23 03:48:00,,0827.4,5.00,0.00,30.0,28.6,00.0,39.0,31.7,18.4,0000.0,0000.11,0000.01,0000.00
2022-05-23 03:49:00,,0827.4,5.00,0.00,30.0,28.7,00.0,39.0,31.8,18.4,0000.0,0000.08,0000.01,0000.00
2022-05-23 03:50:00,,0827.4,5.00,0.00,30.0,28.8,00.0,39.0,31.8,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 03:51:00,,0827.4,4.99,0.00,30.0,28.9,00.0,39.0,31.9,17.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 03:52:00,,0827.4,5.00,0.00,30.1,28.9,00.0,39.0,31.9,17.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 03:53:00,,0827.4,5.00,0.00,30.1,29.0,00.0,39.0,31.9,17.6,0000.0,0000.00,0000.00,0000.00
2022-05-23 03:54:00,,0827.4,4.98,0.00,30.1,29.0,00.0,39.0,31.9,17.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 03:55:00,,0827.4,5.01,0.00,30.1,29.1,00.0,39.0,31.9,16.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 03:56:00,,0827.4,5.00,0.00,30.1,29.1,00.0,39.0,31.9,17.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 03:57:00,,0827.4,5.01,0.00,30.1,29.1,00.0,39.0,31.9,17.1,0000.0,0000.03,0000.02,0000.00
2022-05-23 03:58:00,,0827.4,4.99,0.00,30.1,29.1,00.0,39.0,32.0,17.3,0000.0,0000.03,0000.02,0000.00
2022-05-23 03:59:00,,0827.5,5.00,0.00,30.1,29.2,00.0,39.0,32.0,17.3,0000.0,0000.03,0000.02,0000.00
