DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-02T09:00:00Z,00000200,21000000,,,,,,,0000.25,0000.46,0000.07,18.0,25.2,,00.0,0676.4,31.0
2021-09-02T09:01:00Z,00000200,21000000,,,,,,,0000.09,0000.16,0000.52,18.0,25.2,,00.0,0676.4,31.0
2021-09-02T09:02:00Z,00000200,21000000,,,,,,,0000.30,0000.01,-000.18,18.0,25.2,,00.0,0676.4,31.0
2021-09-02T09:03:00Z,00000200,61000000,,,,,,,-000.01,0000.14,0000.10,18.1,25.2,,00.0,0676.4,31.0
2021-09-02T09:04:00Z,00000200,41000000,0000.48,0000.59,0000.47,-000.78,0000.12,0000.53,0000.20,0000.20,0000.36,18.6,25.2,,00.0,0677.3,31.0
2021-09-02T09:05:00Z,00000200,01000000,0000.07,0000.20,0000.13,0000.12,0000.02,0000.23,-000.14,-000.38,-000.12,18.7,25.2,,00.0,0677.4,31.0
2021-09-02T09:06:00Z,00000200,01000000,-000.22,0000.39,-000.06,-000.11,0000.27,0000.10,-000.20,-000.05,-000.37,18.6,25.1,,00.0,0677.3,31.0
2021-09-02T09:07:00Z,00000200,01000000,0000.75,0000.25,0000.64,-000.29,0000.17,-000.17,-000.01,-000.01,-000.16,18.5,25.1,,00.0,0677.3,31.0
2021-09-02T09:08:00Z,00000200,01000000,0000.49,0000.59,0000.07,0000.47,0000.33,-000.00,0000.09,-000.17,-000.21,18.5,25.1,,00.0,0677.3,31.0
2021-09-02T09:09:00Z,00000200,01000000,-000.01,0000.24,0000.14,0000.39,0000.06,-000.35,-000.16,0000.06,0000.52,18.4,25.1,,00.0,0677.3,31.0
2021-09-02T09:10:00Z,00000200,01000000,0000.84,0000.21,0000.25,-000.69,0000.01,-000.01,0000.24,-000.11,-000.14,18.4,25.0,,00.0,0677.3,31.0
2021-09-02T09:11:00Z,00000200,01000000,0000.32,0000.11,0000.12,-000.35,0000.16,0000.08,0000.29,0000.21,-000.04,18.3,25.0,,00.0,0677.2,31.0
2021-09-02T09:12:00Z,00000200,01000000,0000.81,0000.46,0000.02,0000.13,0000.07,0000.05,-000.12,0000.28,0000.32,18.3,25.0,,00.0,0677.2,30.9
2021-09-02T09:13:00Z,00000200,01000000,0000.72,0000.38,0000.38,0000.52,0000.41,0000.17,0000.64,0000.20,0000.14,18.3,24.9,,00.0,0677.2,30.9
2021-09-02T09:14:00Z,00000200,01000000,0000.57,-000.11,0000.29,-000.30,0000.29,0000.17,0000.13,0000.44,0000.44,18.3,24.9,,00.0,0677.2,31.0
2021-09-02T09:15:00Z,00000200,01000000,0000.49,0000.37,0000.22,0000.61,0000.22,0000.07,0000.35,0000.16,0000.12,18.4,24.9,,00.0,0677.2,31.0
2021-09-02T09:16:00Z,00000200,01000000,0000.38,0000.23,0000.20,0000.35,0000.15,0000.38,0000.31,0000.28,0000.01,18.5,25.0,,00.0,0677.3,31.0
2021-09-02T09:17:00Z,00000200,01000000,-000.13,0000.43,0000.28,0000.78,0000.14,0000.13,-000.13,0000.25,0000.34,18.6,25.1,,00.0,0677.3,31.0
2021-09-02T09:18:00Z,00000200,01000000,0000.63,0000.32,0000.23,-000.06,-000.15,0000.18,0000.44,0000.20,0000.06,18.7,25.1,,00.0,0677.3,31.0
2021-09-02T09:19:00Z,00000200,01000000,0000.38,0000.68,0000.22,-000.36,0000.17,-000.14,-000.30,-000.16,-000.14,18.7,25.1,,00.0,0677.3,31.0
2021-09-02T09:20:00Z,00000200,01000000,0000.61,0000.53,0000.23,-000.17,0000.42,0000.27,-000.05,0000.13,0000.17,18.7,25.1,,00.0,0677.2,31.0
2021-09-02T09:21:00Z,00000200,01000000,0000.63,0000.64,0000.29,0000.12,0000.10,-000.01,0001.06,0000.57,0000.21,18.6,25.1,00.0,00.0,0677.3,31.0
2021-09-02T09:22:00Z,00000200,01000000,0000.97,0000.49,0000.28,0000.08,0000.24,0000.26,-000.68,-000.68,-000.26,18.6,25.1,,00.0,0677.3,31.0
2021-09-02T09:23:00Z,00000200,01000000,0000.47,0000.52,0000.04,0000.38,0000.28,0000.06,0000.08,0000.15,-000.24,18.5,25.1,,00.0,0677.3,31.0
2021-09-02T09:24:00Z,00000200,01000000,0000.61,0000.45,0000.41,0000.43,-000.28,0000.08,-000.07,-000.27,-000.20,18.4,25.0,00.0,00.0,0677.3,31.0
2021-09-02T09:25:00Z,00000200,01000000,0000.76,0000.65,0000.58,0000.42,-000.08,0000.08,0000.24,0000.50,0000.46,18.4,25.0,,00.0,0677.2,31.0
2021-09-02T09:26:00Z,00000200,01000000,0000.39,0000.46,0000.04,0000.07,0000.01,0000.40,0000.31,-000.03,0000.03,18.3,25.0,,00.0,0677.2,31.0
2021-09-02T09:27:00Z,00000200,01000000,0000.58,0000.63,0000.29,0000.64,0000.17,0000.03,0000.12,0000.35,0000.21,18.3,24.9,,00.0,0677.2,30.9
2021-09-02T09:28:00Z,00000200,01000000,0000.82,0000.68,0000.49,0000.06,0000.32,0000.48,0000.56,0000.14,0000.40,18.3,24.9,,00.0,0677.2,30.9
2021-09-02T09:29:00Z,00000200,01000000,0001.03,0000.74,0000.26,-000.22,0000.29,0000.03,-000.01,0000.73,0000.23,18.3,24.9,,00.0,0677.2,31.0
2021-09-02T09:30:00Z,00000200,01000000,0000.80,0000.81,0000.23,0000.71,0000.32,0000.04,0000.63,0000.13,0000.25,18.4,24.9,,00.0,0677.2,31.0
2021-09-02T09:31:00Z,00000200,01000000,0000.95,0001.01,0000.21,-000.44,0000.37,0000.23,0000.35,0000.34,0000.16,18.5,25.0,00.0,00.0,0677.2,31.0
2021-09-02T09:32:00Z,00000200,01000000,0000.66,0000.85,0000.63,0000.48,0000.11,0000.16,0000.14,0000.21,0000.12,18.6,25.0,,00.0,0677.2,31.0
2021-09-02T09:33:00Z,00000200,01000000,0001.01,0000.73,0000.37,0000.51,-000.01,-000.02,0000.43,0000.69,0000.60,18.7,25.1,,00.0,0677.2,31.0
2021-09-02T09:34:00Z,00000200,01000000,0001.24,0000.49,0000.60,-000.16,0000.41,-000.14,0000.22,-000.14,-000.12,18.8,25.1,,00.0,0677.2,31.0
2021-09-02T09:35:00Z,00000200,01000000,0001.30,0001.28,0000.20,-000.07,0000.52,-000.19,0000.26,0000.22,0000.27,18.8,25.2,,00.0,0677.2,31.0
2021-09-02T09:36:00Z,00000200,01000000,0001.61,0001.00,0000.49,0000.40,0000.19,0000.20,-000.14,0000.15,0000.11,18.8,25.2,,00.0,0677.1,31.0
2021-09-02T09:37:00Z,00000200,01000000,0000.54,0000.91,0000.79,0000.63,0000.35,-000.15,0000.44,0000.09,-000.21,18.8,25.2,,00.0,0677.2,31.0
2021-09-02T09:38:00Z,00000200,01000000,0000.89,0000.97,0000.52,0000.63,0000.22,-000.50,0000.16,0000.10,0000.32,18.7,25.1,00.0,00.0,0677.1,31.0
2021-09-02T09:39:00Z,00000200,01000000,0001.08,0000.82,0000.42,0000.18,0000.26,0000.00,-000.09,0000.11,-000.13,18.7,25.1,,00.0,0677.1,31.0
2021-09-02T09:40:00Z,00000200,01000000,0001.51,0000.94,0000.39,0000.28,0000.11,0000.21,0000.34,0000.20,0000.08,18.6,25.1,00.0,00.0,0677.1,31.0
2021-09-02T09:41:00Z,00000200,01000000,0000.81,0001.01,0000.38,0000.31,0000.22,0000.12,0000.44,0000.39,0000.61,18.6,25.1,,00.0,0677.0,31.0
2021-09-02T09:42:00Z,00000200,01000000,0000.48,0001.00,0000.42,0000.27,0000.56,-000.05,0000.59,0000.48,0000.08,18.5,25.0,00.0,00.0,0677.0,31.0
2021-09-02T09:43:00Z,00000200,01000000,0000.92,0001.15,0000.66,0000.12,0000.07,0000.19,0000.69,0000.39,0000.37,18.5,25.0,00.1,00.0,0677.0,31.0
2021-09-02T09:44:00Z,00000200,01000000,0000.76,0000.96,0000.29,0000.35,0000.30,-000.42,0000.14,0000.57,0000.35,18.5,25.0,00.0,00.0,0677.0,31.0
2021-09-02T09:45:00Z,00000200,01000000,0001.06,0000.80,0000.63,0000.22,0000.23,0000.24,0000.19,0000.12,0000.40,18.6,25.0,00.1,00.0,0677.0,31.0
2021-09-02T09:46:00Z,00000200,01000000,0001.36,0000.82,0000.62,0000.37,0000.35,-000.13,0000.18,0000.35,0000.16,18.7,25.1,00.0,00.0,0677.0,31.0
2021-09-02T09:47:00Z,00000200,01000000,0001.57,0001.15,0000.77,-000.11,0000.31,0000.10,0000.84,0000.35,0000.33,18.8,25.1,00.0,00.0,0677.0,31.0
2021-09-02T09:48:00Z,00000200,01000000,0001.15,0000.82,0000.38,0000.53,0000.23,0000.19,0000.14,0000.34,0000.42,18.9,25.2,00.1,00.0,0677.0,31.0
2021-09-02T09:49:00Z,00000200,01000000,0000.77,0001.10,0001.05,0000.33,0000.28,-000.05,0000.31,0000.30,-000.08,18.9,25.2,00.0,00.0,0677.0,31.0
2021-09-02T09:50:00Z,00000200,01000000,0000.93,0001.33,0000.90,0000.90,0000.46,-000.14,0000.42,0000.03,0000.25,18.9,25.2,00.1,00.1,0677.0,31.0
2021-09-02T09:51:00Z,00000200,01000000,0001.22,0001.24,0000.69,-000.04,0000.27,-000.05,0000.05,0000.31,0000.04,18.9,25.2,00.1,00.1,0677.0,31.0
2021-09-02T09:52:00Z,00000200,01000000,0001.69,0001.17,0000.88,0000.23,0000.18,-000.04,0000.22,0000.36,0000.22,18.8,25.2,00.1,00.1,0676.9,31.0
2021-09-02T09:53:00Z,00000200,01000000,0001.82,0001.00,0000.48,-000.11,0000.30,0000.08,0000.27,-000.15,-000.15,18.8,25.2,00.1,00.1,0676.9,31.0
2021-09-02T09:54:00Z,00000200,01000000,0001.12,0001.31,0000.81,0000.71,0000.11,0000.41,0000.47,0000.42,0000.41,18.7,25.2,00.1,00.1,0676.9,31.0
2021-09-02T09:55:00Z,00000200,01000000,0001.21,0001.21,0000.62,0000.15,0000.24,0000.31,-000.05,0000.26,0000.17,18.7,25.1,00.2,00.1,0676.8,31.0
2021-09-02T09:56:00Z,00000200,01000000,0000.86,0001.34,0000.44,-000.33,0000.34,0000.09,0000.31,-000.24,0000.32,18.6,25.1,00.2,00.1,0676.8,31.0
2021-09-02T09:57:00Z,00000200,41000000,,,,,,,-000.44,-000.07,-000.36,18.6,25.1,,00.0,0676.8,31.0
2021-09-02T09:58:00Z,00000200,61000000,,,,,,,0000.80,0000.52,0000.35,18.2,25.2,,00.0,0675.8,31.0
2021-09-02T09:59:00Z,00000200,21000000,,,,,,,0000.18,0000.12,0000.21,18.2,25.3,,00.0,0675.8,31.0
