Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-16 02:00:00,,0838.7,5.00,0.00,29.5,28.1,00.0,37.7,31.1,26.1,0000.8,0006.11,0009.57,0005.82
2023-05-16 02:01:00,,0838.8,4.99,0.00,29.5,28.1,00.0,37.8,31.1,26.0,0000.6,0006.12,0009.67,0005.82
2023-05-16 02:02:00,,0838.8,5.00,0.00,29.5,28.1,00.0,37.8,31.1,26.1,0000.2,0006.09,0009.59,0005.82
2023-05-16 02:03:00,,0838.8,5.01,0.00,29.5,28.1,00.0,37.8,31.1,26.1,0000.8,0006.11,0009.38,0005.83
2023-05-16 02:04:00,,0838.8,4.99,0.00,29.5,28.1,00.0,37.8,31.1,26.1,0000.5,0006.11,0009.31,0005.82
2023-05-16 02:05:00,,0838.8,4.99,0.00,29.5,28.0,00.0,37.8,31.0,26.1,0000.3,0006.11,0009.34,0005.82
2023-05-16 02:06:00,,0838.7,5.00,0.00,29.5,27.9,00.0,37.8,31.0,26.3,0001.5,0006.14,0009.85,0005.83
2023-05-16 02:07:00,,0838.6,5.00,0.00,29.5,27.9,00.0,37.8,31.0,26.7,0001.7,0006.15,0010.26,0005.84
2023-05-16 02:08:00,,0838.6,5.00,0.00,29.5,27.8,00.0,37.8,31.0,26.7,0001.2,0006.13,0010.66,0005.84
2023-05-16 02:09:00,,0838.6,5.00,0.00,29.4,27.8,00.0,37.8,31.0,26.5,0000.6,0006.17,0010.66,0005.87
2023-05-16 02:10:00,,0838.6,5.00,0.00,29.4,27.8,00.0,37.8,31.0,26.4,0000.7,0006.19,0010.53,0005.90
2023-05-16 02:11:00,,0838.6,5.00,0.00,29.4,27.8,00.0,37.8,31.0,26.3,0000.5,0006.20,0010.18,0005.92
2023-05-16 02:12:00,,0838.6,5.00,0.00,29.4,27.8,00.0,37.8,31.0,26.3,0000.2,0006.24,0010.16,0005.94
2023-05-16 02:13:00,,0838.5,5.00,0.00,29.4,27.7,00.0,37.8,30.9,26.3,-000.0,0006.29,0010.23,0005.96
2023-05-16 02:14:00,,0838.5,5.00,0.00,29.4,27.7,00.0,37.8,30.9,26.4,-000.8,0006.32,0010.24,0005.98
2023-05-16 02:15:00,,0838.5,5.00,0.00,29.4,27.7,00.0,37.8,30.9,26.5,-000.9,0006.36,0010.27,0006.01
2023-05-16 02:16:00,,0838.4,5.00,0.00,29.3,27.6,00.0,37.8,30.9,26.7,-000.3,0006.41,0010.81,0006.04
2023-05-16 02:17:00,,0838.4,5.00,0.00,29.3,27.6,00.0,37.8,30.9,26.6,-000.1,0006.45,0010.97,0006.07
2023-05-16 02:18:00,,0838.4,5.00,0.00,29.3,27.6,00.0,37.8,30.9,26.6,-000.2,0006.48,0010.52,0006.09
2023-05-16 02:19:00,,0838.4,5.00,0.00,29.3,27.6,00.0,37.8,30.9,26.7,-000.1,0006.53,0010.00,0006.12
2023-05-16 02:20:00,,0838.4,5.00,0.00,29.3,27.6,00.0,37.8,30.9,26.7,0000.0,0006.53,0010.19,0006.11
2023-05-16 02:21:00,,0838.4,5.00,0.00,29.3,27.6,00.0,37.8,30.9,26.7,0000.0,0006.57,0010.79,0006.13
2023-05-16 02:22:00,,0838.4,5.00,0.00,29.3,27.6,00.0,37.8,30.8,26.7,0000.0,0006.57,0010.78,0006.14
2023-05-16 02:23:00,,0838.4,4.99,0.00,29.3,27.6,00.0,37.8,30.8,26.7,0000.0,0006.54,0010.90,0006.14
2023-05-16 02:24:00,,0838.4,5.00,0.00,29.3,27.5,00.0,37.7,30.8,26.8,0000.0,0006.52,0010.88,0006.15
2023-05-16 02:25:00,,0838.5,5.00,0.00,29.2,27.4,00.0,37.7,30.7,26.9,0000.0,0006.49,0010.84,0006.14
2023-05-16 02:26:00,,0838.4,5.00,0.00,29.2,27.3,00.0,37.7,30.7,27.1,0000.0,0006.43,0010.69,0006.12
2023-05-16 02:27:00,,0838.3,4.99,0.00,29.1,27.2,00.0,37.7,30.6,27.2,0000.0,0006.38,0010.30,0006.10
2023-05-16 02:28:00,,0838.3,5.00,0.00,29.1,27.1,00.0,37.7,30.5,27.2,0000.0,0006.36,0009.68,0006.08
2023-05-16 02:29:00,,0838.2,5.00,0.00,29.1,27.0,00.0,37.7,30.5,27.2,0000.0,0006.33,0009.70,0006.05
2023-05-16 02:30:00,,0838.1,5.00,0.00,29.0,27.0,00.0,37.6,30.5,27.2,0000.1,0006.29,0009.68,0006.03
2023-05-16 02:31:00,,0838.1,5.00,0.00,29.0,26.9,00.0,37.6,30.4,27.2,0001.6,0006.27,0009.57,0006.01
2023-05-16 02:32:00,,0838.2,5.01,0.00,29.0,26.9,00.0,37.6,30.4,27.3,0001.3,0006.25,0008.96,0005.98
2023-05-16 02:33:00,,0838.2,5.00,0.00,28.9,26.9,00.0,37.6,30.4,27.3,0001.6,0006.27,0009.00,0005.96
2023-05-16 02:34:00,,0838.2,5.01,0.00,28.9,26.9,00.0,37.5,30.4,27.4,0001.7,0006.31,0008.99,0005.96
2023-05-16 02:35:00,,0838.1,5.01,0.00,28.9,26.9,00.0,37.5,30.4,27.4,0002.0,0006.32,0008.99,0005.94
2023-05-16 02:36:00,,0838.2,4.99,0.00,28.9,26.9,00.0,37.5,30.3,27.4,0001.9,0006.33,0009.04,0005.94
2023-05-16 02:37:00,,0838.2,4.99,0.00,28.9,26.9,00.0,37.5,30.3,27.4,0002.1,0006.35,0009.37,0005.93
2023-05-16 02:38:00,,0838.2,5.00,0.00,28.8,26.9,00.0,37.5,30.3,27.3,0002.0,0006.42,0010.25,0005.94
2023-05-16 02:39:00,,0838.1,5.01,0.00,28.8,26.9,00.0,37.4,30.3,27.3,0002.2,0006.42,0010.40,0005.94
2023-05-16 02:40:00,,0838.1,5.00,0.00,28.8,26.9,00.0,37.4,30.3,27.4,0002.0,0006.46,0010.44,0005.98
2023-05-16 02:41:00,,0838.0,5.00,0.00,28.8,26.8,00.0,37.4,30.2,27.4,0001.8,0006.50,0010.51,0006.00
2023-05-16 02:42:00,,0838.0,5.00,0.00,28.7,26.8,00.0,37.4,30.2,27.5,0001.7,0006.53,0010.55,0006.03
2023-05-16 02:43:00,,0838.0,5.00,0.00,28.7,26.7,00.0,37.3,30.1,27.6,0002.4,0006.55,0010.82,0006.05
2023-05-16 02:44:00,,0837.9,5.00,0.00,28.7,26.6,00.0,37.3,30.1,27.7,0002.5,0006.54,0011.11,0006.07
2023-05-16 02:45:00,,0838.0,5.00,0.00,28.6,26.5,00.0,37.3,30.1,27.7,0002.3,0006.54,0011.10,0006.07
2023-05-16 02:46:00,,0838.0,5.00,0.00,28.6,26.5,00.0,37.3,30.0,27.8,0001.7,0006.55,0011.54,0006.07
2023-05-16 02:47:00,,0837.9,4.99,0.00,28.6,26.4,00.0,37.2,30.0,27.9,0001.6,0006.57,0011.80,0006.09
2023-05-16 02:48:00,,0837.8,5.00,0.00,28.5,26.4,00.0,37.2,30.0,28.0,0001.3,0006.58,0011.68,0006.10
2023-05-16 02:49:00,,0837.8,5.01,0.00,28.5,26.3,00.0,37.2,29.9,28.1,0000.7,0006.53,0010.76,0006.08
2023-05-16 02:50:00,,0837.8,5.01,0.00,28.5,26.3,00.0,37.2,29.9,28.1,0000.9,0006.50,0010.54,0006.06
2023-05-16 02:51:00,,0837.8,4.98,0.00,28.5,26.3,00.0,37.1,29.9,28.2,0000.2,0006.45,0010.42,0006.04
2023-05-16 02:52:00,,0837.8,5.00,0.00,28.4,26.3,00.0,37.1,29.9,28.2,0000.0,0006.42,0010.56,0006.01
2023-05-16 02:53:00,,0837.8,5.01,0.00,28.4,26.3,00.0,37.1,29.9,28.2,0000.0,0006.42,0010.69,0005.99
2023-05-16 02:54:00,,0837.8,4.99,0.00,28.4,26.3,00.0,37.0,29.8,28.4,0000.0,0006.43,0010.49,0005.97
2023-05-16 02:55:00,,0837.8,4.98,0.00,28.4,26.3,00.0,37.0,29.8,28.4,0000.0,0006.41,0010.16,0005.95
2023-05-16 02:56:00,,0837.8,5.00,0.00,28.3,26.3,00.0,37.0,29.7,28.5,0000.0,0006.38,0010.15,0005.93
2023-05-16 02:57:00,,0837.8,5.01,0.00,28.3,26.2,00.0,37.0,29.7,28.5,0000.0,0006.39,0009.88,0005.93
2023-05-16 02:58:00,,0837.8,5.01,0.00,28.3,26.2,00.0,36.9,29.7,28.6,0000.0,0006.37,0009.50,0005.91
2023-05-16 02:59:00,,0837.8,5.01,0.00,28.2,26.1,00.0,36.9,29.6,28.8,0001.1,0006.35,0009.46,0005.89
