Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-28 01:00:00,,0824.0,5.00,0.00,29.2,28.3,00.0,38.1,31.1,12.8,0002.5,0026.98,0005.99,0004.39
2021-09-28 01:01:00,,0824.0,5.00,0.00,29.3,28.4,00.0,38.1,31.2,12.9,0002.8,0026.76,0005.92,0004.37
2021-09-28 01:02:00,,0824.0,4.99,0.00,29.3,28.6,00.0,38.2,31.3,12.8,0002.7,0025.07,0005.82,0004.36
2021-09-28 01:03:00,,0824.0,5.01,0.00,29.4,28.6,00.0,38.2,31.3,12.9,0002.7,0022.24,0005.72,0004.34
2021-09-28 01:04:00,,0824.0,5.01,0.00,29.3,27.0,00.0,38.2,30.9,12.7,0003.0,0020.90,0005.70,0004.34
2021-09-28 01:05:00,,0824.0,4.99,0.00,29.1,25.6,00.0,38.2,30.5,13.0,0002.9,0020.00,0005.71,0004.35
2021-09-28 01:06:00,,0824.0,5.01,0.00,29.1,25.9,00.0,38.2,30.5,13.1,0002.8,0019.65,0005.71,0004.35
2021-09-28 01:07:00,,0823.9,5.00,0.00,29.0,26.3,00.0,38.2,30.6,13.1,0002.9,0018.71,0005.67,0004.35
2021-09-28 01:08:00,,0824.0,5.01,0.00,29.0,26.8,00.0,38.1,30.7,13.0,0003.0,0018.50,0005.65,0004.34
2021-09-28 01:09:00,,0824.0,4.99,0.00,29.0,27.2,00.0,38.1,30.8,12.9,0003.1,0018.11,0005.64,0004.35
2021-09-28 01:10:00,,0823.9,5.00,0.00,29.1,27.5,00.0,38.1,30.9,12.9,0003.2,0017.76,0005.67,0004.34
2021-09-28 01:11:00,,0824.0,4.99,0.00,29.1,27.9,00.0,38.1,31.0,12.9,0003.2,0016.53,0005.70,0004.34
2021-09-28 01:12:00,,0824.0,4.99,0.00,29.2,28.1,00.0,38.2,31.1,12.8,0002.9,0016.60,0005.69,0004.32
2021-09-28 01:13:00,,0824.0,5.00,0.00,29.3,28.3,00.0,38.2,31.2,12.8,0003.0,0017.13,0005.68,0004.33
2021-09-28 01:14:00,,0824.0,5.00,0.00,29.3,28.5,00.0,38.2,31.3,12.7,0002.9,0018.59,0005.69,0004.32
2021-09-28 01:15:00,,0824.0,5.01,0.00,29.4,28.7,00.0,38.2,31.3,12.7,0002.5,0019.73,0005.69,0004.32
2021-09-28 01:16:00,,0824.0,5.00,0.00,29.4,28.4,00.0,38.3,31.3,12.6,0000.7,0021.43,0005.67,0004.31
2021-09-28 01:17:00,,0824.0,4.99,0.00,29.3,26.5,00.0,38.3,30.7,12.6,0000.0,0022.27,0005.77,0004.30
2021-09-28 01:18:00,,0824.0,5.00,0.00,29.1,25.5,00.0,38.2,30.4,12.9,0000.0,0022.35,0005.80,0004.30
2021-09-28 01:19:00,,0824.0,5.01,0.00,29.1,25.9,00.0,38.2,30.5,12.9,0000.0,0021.70,0005.79,0004.30
2021-09-28 01:20:00,,0824.0,4.99,0.00,29.0,26.3,00.0,38.2,30.6,13.0,0000.0,0021.14,0005.77,0004.29
2021-09-28 01:21:00,,0824.0,4.99,0.00,29.0,26.8,00.0,38.2,30.7,13.0,0000.0,0022.57,0005.76,0004.30
2021-09-28 01:22:00,,0824.1,5.01,0.00,29.0,27.2,00.0,38.1,30.8,13.0,0000.0,0022.53,0005.82,0004.31
2021-09-28 01:23:00,,0824.0,5.00,0.00,29.1,27.6,00.0,38.1,30.9,13.0,0001.0,0022.08,0005.82,0004.32
2021-09-28 01:24:00,,0824.0,4.99,0.00,29.1,27.9,00.0,38.2,31.0,13.0,0000.8,0022.05,0005.81,0004.31
2021-09-28 01:25:00,,0824.1,5.00,0.00,29.2,28.1,00.0,38.2,31.1,12.9,0001.0,0021.08,0005.83,0004.32
2021-09-28 01:26:00,,0824.1,4.99,0.00,29.3,28.3,00.0,38.2,31.2,12.8,0001.2,0020.57,0005.84,0004.32
2021-09-28 01:27:00,,0824.0,4.99,0.00,29.3,28.5,00.0,38.2,31.2,12.8,0001.6,0019.08,0005.84,0004.32
2021-09-28 01:28:00,,0824.1,5.01,0.00,29.4,28.7,00.0,38.3,31.3,12.7,0002.0,0018.55,0005.71,0004.31
2021-09-28 01:29:00,,0824.1,4.99,0.00,29.4,28.0,00.0,38.3,31.2,12.7,0002.1,0018.50,0005.64,0004.30
2021-09-28 01:30:00,,0824.1,5.00,0.00,29.3,26.4,00.0,38.3,30.7,12.8,0002.2,0018.15,0005.62,0004.31
2021-09-28 01:31:00,,0824.1,5.02,0.00,29.2,26.4,00.0,38.3,30.7,12.9,0002.8,0018.34,0005.67,0004.32
2021-09-28 01:32:00,,0824.1,5.00,0.00,29.2,26.7,00.0,38.3,30.8,13.0,0002.9,0017.18,0005.71,0004.33
2021-09-28 01:33:00,,0824.1,5.00,0.00,29.1,27.1,00.0,38.2,30.9,13.1,0003.1,0016.77,0005.68,0004.34
2021-09-28 01:34:00,,0824.1,4.99,0.00,29.2,27.5,00.0,38.2,31.0,13.2,0002.8,0016.86,0005.69,0004.36
2021-09-28 01:35:00,,0824.1,5.02,0.00,29.2,27.8,00.0,38.2,31.1,13.2,0003.0,0016.65,0005.78,0004.38
2021-09-28 01:36:00,,0824.1,5.00,0.00,29.3,28.1,00.0,38.3,31.2,13.1,0003.4,0016.12,0005.80,0004.41
2021-09-28 01:37:00,,0824.1,5.00,0.00,29.3,28.3,00.0,38.3,31.2,13.0,0003.4,0015.82,0005.84,0004.43
2021-09-28 01:38:00,,0824.1,5.00,0.00,29.4,28.5,00.0,38.3,31.3,13.0,0003.3,0015.81,0005.89,0004.46
2021-09-28 01:39:00,,0824.1,5.01,0.00,29.4,28.1,00.0,38.3,31.2,13.0,0003.5,0015.31,0005.99,0004.51
2021-09-28 01:40:00,,0824.1,5.00,0.00,29.3,26.0,00.0,38.3,30.5,12.8,0003.5,0015.03,0006.12,0004.54
2021-09-28 01:41:00,,0824.1,4.99,0.00,29.1,25.2,00.0,38.3,30.3,13.1,0003.3,0015.82,0006.19,0004.58
2021-09-28 01:42:00,,0824.1,5.00,0.00,29.0,25.5,00.0,38.2,30.4,13.0,0003.2,0016.65,0006.20,0004.59
2021-09-28 01:43:00,,0824.1,5.01,0.00,29.0,26.0,00.0,38.2,30.5,13.0,0003.0,0017.02,0006.17,0004.59
2021-09-28 01:44:00,,0824.1,4.99,0.00,29.0,26.5,00.0,38.2,30.7,13.0,0002.8,0017.61,0006.15,0004.58
2021-09-28 01:45:00,,0824.1,5.01,0.00,29.0,27.0,00.0,38.1,30.8,12.9,0003.0,0017.65,0006.12,0004.56
2021-09-28 01:46:00,,0824.1,5.00,0.00,29.0,27.4,00.0,38.1,30.9,12.9,0002.8,0017.00,0006.13,0004.56
2021-09-28 01:47:00,,0824.1,5.01,0.00,29.1,27.7,00.0,38.1,30.9,12.9,0002.3,0017.50,0006.11,0004.55
2021-09-28 01:48:00,,0824.1,5.01,0.00,29.1,28.0,00.0,38.1,31.0,12.8,0002.3,0017.53,0006.13,0004.54
2021-09-28 01:49:00,,0824.1,4.99,0.00,29.2,28.2,00.0,38.2,31.1,12.9,0002.2,0018.15,0006.15,0004.53
2021-09-28 01:50:00,,0824.1,4.99,0.00,29.2,28.4,00.0,38.2,31.1,12.9,0001.4,0018.04,0006.14,0004.52
2021-09-28 01:51:00,,0824.1,5.00,0.00,29.3,28.5,00.0,38.2,31.2,12.8,0001.6,0018.76,0006.05,0004.50
2021-09-28 01:52:00,,0824.1,5.01,0.00,29.4,28.6,00.0,38.2,31.3,12.6,0002.3,0019.37,0006.01,0004.48
2021-09-28 01:53:00,,0824.2,5.00,0.00,29.4,28.6,00.0,38.3,31.3,12.5,0001.1,0019.80,0005.98,0004.46
2021-09-28 01:54:00,,0824.1,5.00,0.00,29.4,27.0,00.0,38.3,30.9,12.6,0000.7,0019.45,0006.00,0004.46
2021-09-28 01:55:00,,0824.1,5.00,0.00,29.2,26.2,00.0,38.3,30.7,12.7,0001.3,0019.38,0006.04,0004.47
2021-09-28 01:56:00,,0824.1,4.99,0.00,29.2,26.4,00.0,38.3,30.7,12.8,0000.2,0019.29,0006.08,0004.48
2021-09-28 01:57:00,,0824.1,5.01,0.00,29.1,26.8,00.0,38.2,30.8,12.8,0000.3,0019.63,0006.02,0004.49
2021-09-28 01:58:00,,0824.1,5.00,0.00,29.1,27.2,00.0,38.2,30.9,12.7,0000.0,0019.36,0006.04,0004.50
2021-09-28 01:59:00,,0824.1,5.00,0.00,29.2,27.6,00.0,38.2,31.0,12.8,0000.0,0019.60,0005.98,0004.52
