Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-29 09:00:00,,0829.2,5.00,0.00,29.4,28.1,00.0,38.2,31.4,15.3,0000.0,0007.97,0003.75,0003.37
2022-06-29 09:01:00,,0829.2,4.99,0.00,29.5,28.2,00.0,38.2,31.4,15.3,0000.0,0007.50,0003.75,0003.38
2022-06-29 09:02:00,,0829.2,5.00,0.00,29.5,28.3,00.0,38.3,31.4,15.6,0000.0,0007.45,0003.75,0003.38
2022-06-29 09:03:00,,0829.2,5.00,0.00,29.5,28.4,00.0,38.3,31.4,15.6,0000.0,0007.47,0003.77,0003.38
2022-06-29 09:04:00,,0829.2,5.01,0.00,29.5,28.5,00.0,38.3,31.5,15.5,0000.0,0007.43,0003.77,0003.39
2022-06-29 09:05:00,,0829.3,5.00,0.00,29.5,28.5,00.0,38.3,31.5,15.5,0000.0,0006.62,0003.77,0003.39
2022-06-29 09:06:00,,0829.2,5.00,0.00,29.6,28.6,00.0,38.3,31.5,15.3,0000.0,0006.79,0003.79,0003.39
2022-06-29 09:07:00,,0829.2,5.00,0.00,29.6,28.6,00.0,38.3,31.6,15.3,0000.0,0006.74,0003.78,0003.39
2022-06-29 09:08:00,,0829.2,5.01,0.00,29.6,28.7,00.0,38.3,31.6,15.3,0000.0,0006.84,0003.78,0003.39
2022-06-29 09:09:00,,0829.1,4.99,0.00,29.6,28.8,00.0,38.4,31.6,15.3,0000.0,0006.87,0003.79,0003.39
2022-06-29 09:10:00,,0829.1,5.01,0.00,29.7,28.8,00.0,38.4,31.7,15.4,0000.0,0006.77,0003.81,0003.40
2022-06-29 09:11:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,15.4,0000.0,0006.70,0003.83,0003.41
2022-06-29 09:12:00,,0829.1,5.01,0.00,29.6,27.7,00.0,38.3,31.4,15.4,0000.0,0006.66,0003.83,0003.41
2022-06-29 09:13:00,,0829.1,5.00,0.00,29.6,27.4,00.0,38.3,31.3,15.5,0000.0,0006.59,0003.87,0003.44
2022-06-29 09:14:00,,0829.1,4.99,0.00,29.5,27.4,00.0,38.3,31.3,15.4,0000.0,0006.77,0003.89,0003.45
2022-06-29 09:15:00,,0829.1,5.00,0.00,29.5,27.5,00.0,38.3,31.2,15.3,0000.0,0006.78,0003.89,0003.47
2022-06-29 09:16:00,,0829.1,4.99,0.00,29.4,27.6,00.0,38.3,31.2,15.4,0000.0,0006.83,0003.91,0003.48
2022-06-29 09:17:00,,0829.1,5.00,0.00,29.4,27.7,00.0,38.3,31.3,15.4,0000.0,0006.88,0003.90,0003.49
2022-06-29 09:18:00,,0829.1,5.00,0.00,29.4,27.9,00.0,38.3,31.3,15.4,0000.0,0006.87,0003.89,0003.50
2022-06-29 09:19:00,,0829.0,5.00,0.00,29.4,28.0,00.0,38.3,31.3,15.5,0000.0,0006.95,0003.93,0003.51
2022-06-29 09:20:00,,0829.1,4.98,0.00,29.5,28.1,00.0,38.3,31.4,15.7,0000.0,0007.11,0003.93,0003.51
2022-06-29 09:21:00,,0829.1,5.01,0.00,29.5,28.2,00.0,38.3,31.4,15.7,0000.0,0007.52,0003.96,0003.52
2022-06-29 09:22:00,,0829.1,5.00,0.00,29.5,28.3,00.0,38.3,31.4,15.7,0000.0,0007.74,0003.99,0003.53
2022-06-29 09:23:00,,0829.1,4.99,0.00,29.5,28.4,00.0,38.3,31.5,15.6,0000.0,0008.60,0004.02,0003.55
2022-06-29 09:24:00,,0829.1,4.99,0.00,29.5,28.5,00.0,38.3,31.5,15.5,0000.0,0008.70,0004.03,0003.55
2022-06-29 09:25:00,,0829.1,4.99,0.00,29.6,28.6,00.0,38.3,31.5,15.5,0000.0,0008.75,0004.04,0003.54
2022-06-29 09:26:00,,0829.1,5.00,0.00,29.6,28.6,00.0,38.3,31.5,15.5,0000.0,0008.97,0004.09,0003.55
2022-06-29 09:27:00,,0829.2,5.01,0.00,29.6,28.7,00.0,38.3,31.6,15.5,0000.0,0009.03,0004.12,0003.56
2022-06-29 09:28:00,,0829.1,5.01,0.00,29.6,28.7,00.0,38.4,31.6,15.4,0000.0,0008.93,0004.13,0003.57
2022-06-29 09:29:00,,0829.1,4.99,0.00,29.7,28.8,00.0,38.4,31.6,15.2,0000.0,0008.92,0004.14,0003.57
2022-06-29 09:30:00,,0829.1,5.00,0.00,29.7,28.8,00.0,38.4,31.7,15.3,0000.0,0009.42,0004.14,0003.58
2022-06-29 09:31:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.4,31.7,15.4,0000.0,0009.70,0004.17,0003.58
2022-06-29 09:32:00,,0829.1,4.99,0.00,29.7,27.9,00.0,38.4,31.5,15.3,0000.0,0010.03,0004.21,0003.60
2022-06-29 09:33:00,,0829.1,5.01,0.00,29.6,27.5,00.0,38.3,31.3,15.3,0000.0,0010.17,0004.23,0003.60
2022-06-29 09:34:00,,0829.1,5.01,0.00,29.6,27.4,00.0,38.3,31.3,15.1,0000.0,0009.59,0004.24,0003.60
2022-06-29 09:35:00,,0829.1,5.00,0.00,29.5,27.5,00.0,38.3,31.3,15.0,0000.0,0009.45,0004.20,0003.58
2022-06-29 09:36:00,,0829.1,4.99,0.00,29.5,27.6,00.0,38.3,31.3,15.1,0000.0,0009.31,0004.17,0003.58
2022-06-29 09:37:00,,0829.1,4.99,0.00,29.5,27.7,00.0,38.3,31.3,15.3,0000.0,0009.35,0004.12,0003.57
2022-06-29 09:38:00,,0829.2,5.00,0.00,29.5,27.9,00.0,38.3,31.3,15.8,0000.0,0009.81,0004.12,0003.57
2022-06-29 09:39:00,,0829.2,5.01,0.00,29.5,28.0,00.0,38.3,31.3,15.8,0000.0,0010.25,0004.12,0003.57
2022-06-29 09:40:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.3,31.4,15.6,0000.0,0010.43,0004.16,0003.58
2022-06-29 09:41:00,,0829.2,5.00,0.00,29.5,28.2,00.0,38.3,31.4,15.5,0000.0,0010.66,0004.19,0003.60
2022-06-29 09:42:00,,0829.2,4.99,0.00,29.5,28.3,00.0,38.3,31.4,15.5,0000.0,0010.68,0004.18,0003.61
2022-06-29 09:43:00,,0829.2,5.00,0.00,29.5,28.4,00.0,38.3,31.5,15.5,0000.0,0010.45,0004.16,0003.60
2022-06-29 09:44:00,,0829.3,5.01,0.00,29.5,28.5,00.0,38.3,31.5,15.4,0000.0,0010.26,0004.13,0003.60
2022-06-29 09:45:00,,0829.2,4.99,0.00,29.6,28.5,00.0,38.3,31.5,15.5,0000.0,0009.86,0004.10,0003.61
2022-06-29 09:46:00,,0829.2,5.00,0.00,29.6,28.6,00.0,38.3,31.5,15.6,0000.0,0009.97,0004.14,0003.63
2022-06-29 09:47:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.4,31.6,15.4,0000.0,0010.28,0004.23,0003.64
2022-06-29 09:48:00,,0829.2,4.99,0.00,29.6,28.7,00.0,38.4,31.6,15.3,0000.0,0010.41,0004.29,0003.64
2022-06-29 09:49:00,,0829.1,5.00,0.00,29.7,28.8,00.0,38.4,31.7,15.2,0000.0,0010.10,0004.29,0003.64
2022-06-29 09:50:00,,0829.1,5.00,0.00,29.7,28.8,00.0,38.4,31.7,15.1,0000.0,0010.01,0004.28,0003.63
2022-06-29 09:51:00,,0829.2,4.99,0.00,29.7,28.8,00.0,38.4,31.7,15.1,0000.0,0010.52,0004.26,0003.62
2022-06-29 09:52:00,,0829.2,5.00,0.00,29.7,28.9,00.0,38.4,31.8,15.1,0000.0,0009.90,0004.20,0003.60
2022-06-29 09:53:00,,0829.3,5.01,0.00,29.8,28.9,00.0,38.5,31.8,15.6,0000.0,0009.75,0004.21,0003.59
2022-06-29 09:54:00,,0829.2,5.01,0.00,29.8,28.4,00.0,38.4,31.6,15.8,0000.0,0009.98,0004.25,0003.59
2022-06-29 09:55:00,,0829.3,4.99,0.00,29.7,27.7,00.0,38.4,31.4,15.8,0000.0,0010.34,0004.27,0003.59
2022-06-29 09:56:00,,0829.2,5.00,0.00,29.6,27.5,00.0,38.4,31.3,15.7,0000.0,0010.93,0004.28,0003.59
2022-06-29 09:57:00,,0829.2,5.01,0.00,29.6,27.5,00.0,38.4,31.3,15.6,0000.0,0010.94,0004.28,0003.60
2022-06-29 09:58:00,,0829.2,5.01,0.00,29.5,27.6,00.0,38.4,31.3,15.3,0000.0,0010.85,0004.21,0003.59
2022-06-29 09:59:00,,0829.2,5.00,0.00,29.5,27.7,00.0,38.3,31.3,15.2,0000.0,0010.62,0004.15,0003.59
