Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-26 17:00:00,,0831.0,4.99,0.00,29.9,26.2,00.0,39.1,31.0,32.9,0000.6,0025.01,0010.39,0008.81
2021-08-26 17:01:00,,0831.0,5.00,0.00,29.8,26.5,00.0,39.0,31.1,32.3,0000.7,0024.74,0010.39,0008.80
2021-08-26 17:02:00,,0831.0,5.01,0.00,29.8,27.0,00.0,39.0,31.1,32.5,0000.5,0025.16,0010.31,0008.78
2021-08-26 17:03:00,,0831.0,5.00,0.00,29.8,27.4,00.0,38.9,31.2,32.4,0000.5,0025.26,0010.28,0008.77
2021-08-26 17:04:00,,0831.0,5.01,0.00,29.8,27.7,00.0,38.9,31.3,32.2,0000.6,0025.71,0010.24,0008.78
2021-08-26 17:05:00,,0831.0,4.99,0.00,29.8,28.0,00.0,38.9,31.4,32.6,0000.8,0026.36,0010.28,0008.78
2021-08-26 17:06:00,,0831.0,4.99,0.00,29.8,28.3,00.0,38.9,31.5,32.8,0000.7,0025.80,0010.25,0008.75
2021-08-26 17:07:00,,0831.1,5.01,0.00,29.9,28.5,00.0,38.9,31.5,32.5,0000.8,0023.95,0010.27,0008.74
2021-08-26 17:08:00,,0831.1,4.99,0.00,29.9,28.6,00.0,38.9,31.6,32.2,0000.7,0023.42,0010.28,0008.74
2021-08-26 17:09:00,,0831.2,4.99,0.00,29.9,28.7,00.0,38.9,31.6,32.2,0000.8,0023.15,0010.31,0008.72
2021-08-26 17:10:00,,0831.2,5.01,0.00,29.9,27.5,00.0,38.9,31.3,32.5,0000.9,0023.38,0010.29,0008.71
2021-08-26 17:11:00,,0831.2,5.00,0.00,29.8,26.3,00.0,38.9,31.0,32.9,0000.8,0023.52,0010.26,0008.71
2021-08-26 17:12:00,,0831.1,4.99,0.00,29.7,26.3,00.0,38.9,31.0,33.2,0000.7,0023.32,0010.26,0008.70
2021-08-26 17:13:00,,0831.1,5.01,0.00,29.6,26.6,00.0,38.8,31.0,33.3,0000.6,0023.06,0010.29,0008.71
2021-08-26 17:14:00,,0831.2,4.98,0.00,29.6,27.1,00.0,38.8,31.1,33.2,0000.6,0022.11,0010.30,0008.71
2021-08-26 17:15:00,,0831.2,5.01,0.00,29.6,27.5,00.0,38.7,31.2,32.8,0000.6,0021.50,0010.34,0008.69
2021-08-26 17:16:00,,0831.2,4.99,0.00,29.6,27.8,00.0,38.7,31.3,32.7,0000.5,0020.79,0010.30,0008.68
2021-08-26 17:17:00,,0831.2,5.00,0.00,29.7,28.1,00.0,38.7,31.4,32.9,0000.6,0022.21,0010.38,0008.67
2021-08-26 17:18:00,,0831.2,5.00,0.00,29.7,28.3,00.0,38.7,31.4,32.7,0000.6,0022.58,0010.40,0008.65
2021-08-26 17:19:00,,0831.2,5.00,0.00,29.8,28.5,00.0,38.7,31.5,32.9,0000.6,0023.31,0010.38,0008.61
2021-08-26 17:20:00,,0831.2,4.99,0.00,29.8,28.6,00.0,38.7,31.6,33.0,0000.5,0023.60,0010.35,0008.60
2021-08-26 17:21:00,,0831.2,5.00,0.00,29.8,27.8,00.0,38.8,31.3,32.7,0000.4,0023.40,0010.31,0008.60
2021-08-26 17:22:00,,0831.2,5.00,0.00,29.7,26.4,00.0,38.7,31.0,32.8,0000.3,0022.81,0010.36,0008.62
2021-08-26 17:23:00,,0831.2,5.00,0.00,29.6,26.2,00.0,38.7,30.9,33.2,0000.5,0022.11,0010.34,0008.62
2021-08-26 17:24:00,,0831.2,5.01,0.00,29.5,26.5,00.0,38.7,30.9,33.6,0000.5,0022.29,0010.33,0008.61
2021-08-26 17:25:00,,0831.2,5.00,0.00,29.4,27.0,00.0,38.6,31.0,33.0,0000.4,0023.20,0010.35,0008.61
2021-08-26 17:26:00,,0831.2,5.00,0.00,29.5,27.4,00.0,38.6,31.1,33.3,0000.6,0023.28,0010.30,0008.61
2021-08-26 17:27:00,,0831.2,5.00,0.00,29.5,27.8,00.0,38.6,31.2,32.9,0000.6,0023.37,0010.25,0008.59
2021-08-26 17:28:00,,0831.2,4.99,0.00,29.5,28.1,00.0,38.6,31.3,32.9,0000.8,0022.19,0010.23,0008.59
2021-08-26 17:29:00,,0831.2,5.02,0.00,29.6,28.3,00.0,38.6,31.4,32.5,0000.9,0022.54,0010.19,0008.58
2021-08-26 17:30:00,,0831.2,4.99,0.00,29.6,28.5,00.0,38.6,31.4,32.1,0001.0,0022.25,0010.25,0008.58
2021-08-26 17:31:00,,0831.2,4.99,0.00,29.7,28.5,00.0,38.6,31.4,32.6,0001.1,0021.72,0010.26,0008.58
2021-08-26 17:32:00,,0831.2,5.00,0.00,29.6,27.1,00.0,38.6,31.0,32.6,0001.2,0023.00,0010.32,0008.57
2021-08-26 17:33:00,,0831.2,5.01,0.00,29.5,26.1,00.0,38.6,30.7,32.7,0001.4,0023.63,0010.29,0008.55
2021-08-26 17:34:00,,0831.2,4.99,0.00,29.4,26.1,00.0,38.6,30.7,33.8,0001.3,0023.33,0010.28,0008.54
2021-08-26 17:35:00,,0831.2,5.00,0.00,29.3,26.5,00.0,38.5,30.8,33.8,0001.4,0022.98,0010.33,0008.55
2021-08-26 17:36:00,,0831.1,5.01,0.00,29.3,27.0,00.0,38.5,31.0,33.8,0001.5,0022.44,0010.38,0008.56
2021-08-26 17:37:00,,0831.1,5.00,0.00,29.3,27.4,00.0,38.5,31.0,33.9,0001.2,0022.88,0010.43,0008.57
2021-08-26 17:38:00,,0831.1,5.00,0.00,29.4,27.8,00.0,38.5,31.1,33.8,0001.2,0022.74,0010.50,0008.61
2021-08-26 17:39:00,,0831.1,5.00,0.00,29.4,28.1,00.0,38.5,31.2,34.0,0000.8,0023.40,0010.49,0008.62
2021-08-26 17:40:00,,0831.0,5.00,0.00,29.5,28.3,00.0,38.5,31.3,34.2,0000.6,0024.23,0010.49,0008.64
2021-08-26 17:41:00,,0831.0,5.00,0.00,29.5,28.4,00.0,38.5,31.4,33.7,0000.6,0024.85,0010.42,0008.66
2021-08-26 17:42:00,,0831.0,5.01,0.00,29.5,27.2,00.0,38.5,31.0,33.8,0000.7,0025.78,0010.46,0008.71
2021-08-26 17:43:00,,0831.0,5.00,0.00,29.4,26.1,00.0,38.5,30.7,33.9,0000.6,0025.24,0010.52,0008.75
2021-08-26 17:44:00,,0831.1,4.99,0.00,29.3,26.0,00.0,38.5,30.7,33.7,0000.5,0024.55,0010.50,0008.76
2021-08-26 17:45:00,,0831.1,5.01,0.00,29.2,26.4,00.0,38.4,30.8,34.0,0000.4,0024.81,0010.55,0008.77
2021-08-26 17:46:00,,0831.0,5.00,0.00,29.2,26.9,00.0,38.4,30.9,34.5,0000.3,0024.89,0010.61,0008.79
2021-08-26 17:47:00,,0831.0,5.00,0.00,29.2,27.3,00.0,38.4,31.0,33.7,0000.2,0024.75,0010.62,0008.78
2021-08-26 17:48:00,,0831.0,5.01,0.00,29.3,27.6,00.0,38.3,31.1,33.6,0000.2,0025.20,0010.66,0008.76
2021-08-26 17:49:00,,0831.0,5.00,0.00,29.3,27.9,00.0,38.4,31.2,34.0,0000.3,0025.48,0010.63,0008.74
2021-08-26 17:50:00,,0831.1,5.00,0.00,29.4,28.2,00.0,38.4,31.2,33.5,0000.3,0024.61,0010.61,0008.74
2021-08-26 17:51:00,,0831.1,5.00,0.00,29.4,28.4,00.0,38.4,31.3,33.6,0000.2,0023.16,0010.63,0008.77
2021-08-26 17:52:00,,0831.1,5.01,0.00,29.5,28.6,00.0,38.4,31.4,33.6,0000.2,0023.76,0010.81,0008.82
2021-08-26 17:53:00,,0831.1,4.99,0.00,29.5,27.6,00.0,38.4,31.1,33.6,0000.2,0022.62,0010.82,0008.83
2021-08-26 17:54:00,,0831.0,5.02,0.00,29.3,26.3,00.0,38.4,30.7,33.8,0000.5,0021.61,0010.75,0008.83
2021-08-26 17:55:00,,0831.0,4.99,0.00,29.2,26.0,00.0,38.4,30.6,34.0,0000.5,0022.06,0010.76,0008.85
2021-08-26 17:56:00,,0831.0,5.01,0.00,29.2,26.4,00.0,38.4,30.7,34.7,0000.6,0023.72,0010.75,0008.86
2021-08-26 17:57:00,,0831.0,5.00,0.00,29.2,26.8,00.0,38.3,30.8,34.2,0000.8,0024.08,0010.64,0008.84
2021-08-26 17:58:00,,0830.9,5.00,0.00,29.3,27.3,00.0,38.3,31.0,34.6,0001.0,0023.93,0010.59,0008.86
2021-08-26 17:59:00,,0830.9,4.99,0.00,29.3,27.6,00.0,38.3,31.1,34.3,0001.1,0022.98,0010.55,0008.87
