Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-10 00:00:00,SystemResetWarning,0829.3,5.00,000.00,029.1,027.9,000.0,037.4,030.9,23.1,0000.0,0005.29,0011.99,0004.71
2023-08-10 00:01:00,SystemResetWarning,0829.3,4.99,000.00,029.2,027.6,000.0,037.4,030.9,23.5,0000.0,0005.29,0011.87,0004.71
2023-08-10 00:02:00,SystemResetWarning,0829.3,5.00,000.00,029.1,025.9,000.0,037.3,030.5,23.4,0000.0,0005.27,0011.73,0004.71
2023-08-10 00:03:00,SystemResetWarning,0829.4,5.00,000.00,029.0,024.8,000.0,037.2,030.3,23.7,0000.0,0005.27,0011.66,0004.71
2023-08-10 00:04:00,SystemResetWarning,0829.4,5.01,000.00,029.0,025.0,000.0,037.2,030.2,24.0,0000.0,0005.25,0011.79,0004.70
2023-08-10 00:05:00,SystemResetWarning,0829.4,5.00,000.00,028.9,025.4,000.0,037.2,030.2,23.8,0000.0,0005.23,0011.50,0004.69
2023-08-10 00:06:00,SystemResetWarning,0829.4,5.00,000.00,028.9,025.9,000.0,037.3,030.3,24.1,0000.0,0005.16,0011.50,0004.66
2023-08-10 00:07:00,SystemResetWarning,0829.5,5.00,000.00,028.9,026.3,000.0,037.3,030.5,23.8,0000.0,0005.13,0012.40,0004.65
2023-08-10 00:08:00,SystemResetWarning,0829.5,5.00,000.00,028.9,026.8,000.0,037.3,030.6,24.2,0000.0,0005.09,0011.75,0004.65
2023-08-10 00:09:00,SystemResetWarning,0829.5,5.00,000.00,029.0,027.2,000.0,037.4,030.7,24.8,0000.0,0005.06,0011.45,0004.64
2023-08-10 00:10:00,SystemResetWarning,0829.5,5.00,000.00,029.0,027.5,000.0,037.4,030.7,24.2,0000.0,0005.04,0012.03,0004.62
2023-08-10 00:11:00,SystemResetWarning,0829.5,4.99,000.00,029.1,027.7,000.0,037.4,030.8,23.6,0000.0,0005.05,0012.48,0004.60
2023-08-10 00:12:00,SystemResetWarning,0829.4,4.99,000.00,029.1,027.9,000.0,037.4,030.9,23.3,0000.0,0005.06,0013.02,0004.58
2023-08-10 00:13:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.2,000.0,037.4,030.8,23.1,0000.0,0005.10,0013.37,0004.57
2023-08-10 00:14:00,SystemResetWarning,0829.4,5.00,000.00,029.1,025.4,000.0,037.3,030.5,23.5,0000.0,0005.11,0013.52,0004.56
2023-08-10 00:15:00,SystemResetWarning,0829.4,5.01,000.00,029.0,024.8,000.0,037.2,030.3,24.2,0000.0,0005.11,0013.66,0004.55
2023-08-10 00:16:00,SystemResetWarning,0829.4,5.02,000.00,028.9,025.1,000.0,037.2,030.2,25.2,0000.0,0005.14,0013.82,0004.54
2023-08-10 00:17:00,SystemResetWarning,0829.4,4.99,000.00,028.9,025.5,000.0,037.2,030.3,24.6,0000.0,0005.19,0014.23,0004.53
2023-08-10 00:18:00,SystemResetWarning,0829.4,5.00,000.00,028.9,026.0,000.0,037.3,030.4,23.4,0000.0,0005.21,0014.61,0004.52
2023-08-10 00:19:00,SystemResetWarning,0829.4,5.00,000.00,028.9,026.5,000.0,037.3,030.6,23.8,0000.0,0005.19,0014.77,0004.50
2023-08-10 00:20:00,SystemResetWarning,0829.4,5.01,000.00,029.0,026.9,000.0,037.3,030.7,24.2,0000.0,0005.17,0014.34,0004.50
2023-08-10 00:21:00,SystemResetWarning,0829.4,5.00,000.00,029.0,027.2,000.0,037.3,030.7,23.7,0000.0,0005.20,0013.84,0004.50
2023-08-10 00:22:00,SystemResetWarning,0829.4,5.00,000.00,029.0,027.5,000.0,037.4,030.8,23.3,0000.0,0005.25,0013.91,0004.51
2023-08-10 00:23:00,SystemResetWarning,0829.5,5.00,000.00,029.1,027.8,000.0,037.4,030.9,23.8,0000.0,0005.24,0013.54,0004.53
2023-08-10 00:24:00,SystemResetWarning,0829.5,5.00,000.00,029.2,028.0,000.0,037.4,031.0,23.7,0000.0,0005.23,0013.24,0004.54
2023-08-10 00:25:00,SystemResetWarning,0829.5,4.98,000.00,029.2,026.8,000.0,037.4,030.8,23.9,0000.0,0005.25,0013.81,0004.55
2023-08-10 00:26:00,SystemResetWarning,0829.5,5.01,000.00,029.1,025.1,000.0,037.3,030.5,23.8,0000.0,0005.26,0014.49,0004.56
2023-08-10 00:27:00,SystemResetWarning,0829.5,5.00,000.00,029.0,024.8,000.0,037.2,030.3,23.9,0000.0,0005.23,0014.80,0004.57
2023-08-10 00:28:00,SystemResetWarning,0829.5,5.01,000.00,028.9,025.2,000.0,037.2,030.2,24.0,0000.0,0005.17,0014.73,0004.57
2023-08-10 00:29:00,SystemResetWarning,0829.6,4.99,000.00,028.9,025.6,000.0,037.3,030.3,23.9,0000.0,0005.17,0012.90,0004.58
2023-08-10 00:30:00,SystemResetWarning,0829.6,5.00,000.00,028.9,026.1,000.0,037.3,030.4,24.3,0000.0,0005.22,0012.86,0004.60
2023-08-10 00:31:00,SystemResetWarning,0829.7,5.01,000.00,028.9,026.5,000.0,037.3,030.5,23.4,0000.0,0005.24,0012.95,0004.59
2023-08-10 00:32:00,SystemResetWarning,0829.7,5.00,000.00,029.0,026.9,000.0,037.3,030.6,23.6,0000.0,0005.24,0012.94,0004.57
2023-08-10 00:33:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.3,000.0,037.4,030.7,23.7,0000.0,0005.16,0012.33,0004.56
2023-08-10 00:34:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.6,000.0,037.4,030.8,23.8,0000.0,0005.13,0012.99,0004.53
2023-08-10 00:35:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.8,000.0,037.4,030.9,23.9,0000.0,0005.15,0012.59,0004.52
2023-08-10 00:36:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.8,000.0,037.4,030.9,23.9,0000.0,0005.16,0012.38,0004.52
2023-08-10 00:37:00,SystemResetWarning,0829.7,4.98,000.00,029.1,026.2,000.0,037.3,030.7,23.9,0000.0,0005.12,0011.14,0004.52
2023-08-10 00:38:00,SystemResetWarning,0829.7,5.01,000.00,029.1,024.8,000.0,037.2,030.4,23.5,0000.0,0005.12,0010.74,0004.52
2023-08-10 00:39:00,SystemResetWarning,0829.7,5.01,000.00,029.0,024.9,000.0,037.2,030.3,23.4,0000.0,0005.13,0010.27,0004.52
2023-08-10 00:40:00,SystemResetWarning,0829.7,4.99,000.00,028.9,025.3,000.0,037.2,030.2,23.7,0000.0,0005.11,0010.27,0004.51
2023-08-10 00:41:00,SystemResetWarning,0829.7,5.00,000.00,028.9,025.7,000.0,037.2,030.3,23.9,0000.0,0005.08,0010.17,0004.50
2023-08-10 00:42:00,SystemResetWarning,0829.7,5.00,000.00,028.9,026.2,000.0,037.3,030.4,24.1,0000.0,0005.08,0010.50,0004.50
2023-08-10 00:43:00,SystemResetWarning,0829.7,5.00,000.00,028.9,026.7,000.0,037.3,030.6,24.4,0000.0,0005.07,0011.09,0004.50
2023-08-10 00:44:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.0,000.0,037.3,030.6,24.2,0000.0,0005.08,0011.52,0004.51
2023-08-10 00:45:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.4,030.7,24.5,0000.0,0005.09,0010.84,0004.52
2023-08-10 00:46:00,SystemResetWarning,0829.7,5.01,000.00,029.0,027.6,000.0,037.4,030.8,24.3,0000.0,0005.07,0010.63,0004.51
2023-08-10 00:47:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.9,000.0,037.4,030.9,23.9,0000.0,0005.04,0010.20,0004.50
2023-08-10 00:48:00,SystemResetWarning,0829.7,4.98,000.00,029.1,027.5,000.0,037.4,030.8,23.9,0000.0,0005.05,0010.50,0004.50
2023-08-10 00:49:00,SystemResetWarning,0829.7,5.00,000.00,029.1,025.8,000.0,037.3,030.5,23.9,0000.0,0005.04,0010.64,0004.50
2023-08-10 00:50:00,SystemResetWarning,0829.7,5.00,000.00,029.0,024.8,000.0,037.2,030.3,24.2,0000.0,0005.05,0010.73,0004.50
2023-08-10 00:51:00,SystemResetWarning,0829.7,5.01,000.00,028.9,025.0,000.0,037.2,030.3,24.3,0000.0,0005.06,0011.72,0004.51
2023-08-10 00:52:00,SystemResetWarning,0829.7,5.01,000.00,028.9,025.4,000.0,037.2,030.2,24.4,0000.0,0005.08,0012.18,0004.52
2023-08-10 00:53:00,SystemResetWarning,0829.7,5.00,000.00,028.9,025.9,000.0,037.3,030.4,24.6,0000.0,0005.08,0012.18,0004.52
2023-08-10 00:54:00,SystemResetWarning,0829.7,5.00,000.00,028.9,026.3,000.0,037.3,030.5,24.6,0000.0,0005.12,0012.54,0004.52
2023-08-10 00:55:00,SystemResetWarning,0829.7,5.00,000.00,028.9,026.8,000.0,037.3,030.6,24.4,0000.0,0005.14,0012.86,0004.53
2023-08-10 00:56:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.1,000.0,037.3,030.7,24.5,0000.0,0005.18,0013.29,0004.54
2023-08-10 00:57:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.4,030.8,24.0,0000.0,0005.19,0013.90,0004.53
2023-08-10 00:58:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.7,000.0,037.4,030.8,23.9,0000.0,0005.20,0015.32,0004.54
2023-08-10 00:59:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.9,000.0,037.4,030.9,24.2,0000.0,0005.22,0015.38,0004.53
