Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-19 09:00:00,SystemResetWarning,0827.5,5.00,000.00,028.2,025.8,000.0,036.8,029.7,17.6,0000.0,0003.68,0001.49,0001.16
2023-09-19 09:01:00,SystemResetWarning,0827.5,5.00,000.00,028.2,026.0,000.0,036.7,029.7,17.5,0000.0,0003.68,0001.49,0001.16
2023-09-19 09:02:00,SystemResetWarning,0827.5,4.99,000.00,028.2,026.1,000.0,036.7,029.8,17.6,0000.0,0003.61,0001.49,0001.17
2023-09-19 09:03:00,SystemResetWarning,0827.5,5.00,000.00,028.2,026.2,000.0,036.7,029.8,17.6,0000.0,0003.46,0001.47,0001.17
2023-09-19 09:04:00,SystemResetWarning,0827.6,5.00,000.00,028.2,026.3,000.0,036.7,029.8,17.6,0000.0,0003.57,0001.50,0001.19
2023-09-19 09:05:00,SystemResetWarning,0827.6,5.00,000.00,028.2,026.4,000.0,036.6,029.8,17.6,0000.0,0002.43,0001.53,0001.19
2023-09-19 09:06:00,SystemResetWarning,0827.5,5.00,000.00,028.2,026.5,000.0,036.6,029.8,17.6,0000.0,0002.15,0001.49,0001.19
2023-09-19 09:07:00,SystemResetWarning,0827.5,5.00,000.00,028.2,026.5,000.0,036.6,029.8,17.7,0000.0,0002.18,0001.50,0001.19
2023-09-19 09:08:00,SystemResetWarning,0827.5,5.00,000.00,028.2,026.6,000.0,036.6,029.9,17.6,0000.0,0002.24,0001.50,0001.19
2023-09-19 09:09:00,SystemResetWarning,0827.5,5.00,000.00,028.2,026.6,000.0,036.6,029.9,17.5,0000.0,0002.29,0001.51,0001.19
2023-09-19 09:10:00,SystemResetWarning,0827.6,5.00,000.00,028.3,026.7,000.0,036.6,029.9,17.5,0000.0,0002.38,0001.54,0001.21
2023-09-19 09:11:00,SystemResetWarning,0827.5,4.99,000.00,028.3,026.7,000.0,036.6,029.9,17.6,0000.0,0002.38,0001.55,0001.22
2023-09-19 09:12:00,SystemResetWarning,0827.5,4.99,000.00,028.3,026.7,000.0,036.6,029.9,17.5,0000.0,0002.36,0001.54,0001.23
2023-09-19 09:13:00,SystemResetWarning,0827.6,5.00,000.00,028.3,026.8,000.0,036.6,029.9,17.5,0000.0,0002.34,0001.55,0001.23
2023-09-19 09:14:00,SystemResetWarning,0827.6,5.00,000.00,028.3,026.8,000.0,036.6,029.9,17.5,0000.0,0002.38,0001.57,0001.23
2023-09-19 09:15:00,SystemResetWarning,0827.5,5.00,000.00,028.3,026.8,000.0,036.6,029.9,17.5,0000.0,0002.30,0001.55,0001.22
2023-09-19 09:16:00,SystemResetWarning,0827.6,4.99,000.00,028.3,026.8,000.0,036.6,030.0,17.3,0000.0,0002.20,0001.51,0001.22
2023-09-19 09:17:00,SystemResetWarning,0827.4,5.00,000.00,028.3,026.8,000.0,036.6,030.0,17.2,0000.0,0002.27,0001.51,0001.23
2023-09-19 09:18:00,SystemResetWarning,0827.5,5.00,000.00,028.3,026.9,000.0,036.7,030.0,17.2,0000.0,0002.25,0001.50,0001.23
2023-09-19 09:19:00,SystemResetWarning,0827.6,5.00,000.00,028.3,026.9,000.0,036.7,030.0,17.3,0000.0,0002.24,0001.51,0001.25
2023-09-19 09:20:00,SystemResetWarning,0827.5,5.00,000.00,028.4,026.9,000.0,036.7,030.0,17.2,0000.0,0002.21,0001.51,0001.25
2023-09-19 09:21:00,SystemResetWarning,0827.6,4.99,000.00,028.4,026.9,000.0,036.7,030.0,17.2,0000.0,0002.20,0001.49,0001.25
2023-09-19 09:22:00,SystemResetWarning,0827.5,5.01,000.00,028.4,026.9,000.0,036.7,030.0,17.2,0000.0,0002.26,0001.52,0001.26
2023-09-19 09:23:00,SystemResetWarning,0827.5,5.01,000.00,028.4,026.9,000.0,036.7,030.1,17.3,0000.0,0002.34,0001.52,0001.27
2023-09-19 09:24:00,SystemResetWarning,0827.5,5.01,000.00,028.4,026.9,000.0,036.7,030.1,17.2,0000.0,0002.50,0001.53,0001.27
2023-09-19 09:25:00,SystemResetWarning,0827.5,5.00,000.00,028.4,026.9,000.0,036.7,030.1,17.1,0000.0,0002.56,0001.55,0001.27
2023-09-19 09:26:00,SystemResetWarning,0827.6,5.00,000.00,028.4,026.9,000.0,036.7,030.0,17.2,0000.0,0002.83,0001.57,0001.29
2023-09-19 09:27:00,SystemResetWarning,0827.5,5.00,000.00,028.4,027.0,000.0,036.7,030.0,17.2,0000.0,0003.86,0001.60,0001.29
2023-09-19 09:28:00,SystemResetWarning,0827.5,4.99,000.00,028.4,027.0,000.0,036.8,030.1,17.0,0000.0,0003.67,0001.58,0001.29
2023-09-19 09:29:00,SystemResetWarning,0827.5,5.00,000.00,028.4,027.0,000.0,036.8,030.1,16.9,0000.0,0003.59,0001.56,0001.28
2023-09-19 09:30:00,SystemResetWarning,0827.5,5.00,000.00,028.5,027.0,000.0,036.8,030.1,16.9,0000.0,0003.49,0001.52,0001.28
2023-09-19 09:31:00,SystemResetWarning,0827.4,5.00,000.00,028.5,027.0,000.0,036.8,030.1,17.0,0000.0,0003.43,0001.51,0001.27
2023-09-19 09:32:00,SystemResetWarning,0827.6,5.00,000.00,028.5,027.1,000.0,036.8,030.1,16.9,0000.0,0004.73,0001.50,0001.26
2023-09-19 09:33:00,SystemResetWarning,0827.6,5.00,000.00,028.5,027.1,000.0,036.8,030.1,16.9,0000.0,0004.93,0001.46,0001.26
2023-09-19 09:34:00,SystemResetWarning,0827.6,5.00,000.00,028.5,027.1,000.0,036.8,030.1,16.9,0000.0,0004.87,0001.47,0001.25
2023-09-19 09:35:00,SystemResetWarning,0827.5,5.00,000.00,028.5,027.1,000.0,036.8,030.2,17.0,0000.0,0004.77,0001.45,0001.26
2023-09-19 09:36:00,SystemResetWarning,0827.5,5.00,000.00,028.5,027.1,000.0,036.8,030.1,17.0,0000.0,0004.61,0001.42,0001.26
2023-09-19 09:37:00,SystemResetWarning,0827.6,5.00,000.00,028.5,027.1,000.0,036.8,030.2,17.0,0000.0,0004.72,0001.44,0001.26
2023-09-19 09:38:00,SystemResetWarning,0827.6,5.00,000.00,028.5,027.1,000.0,036.8,030.2,17.0,0000.0,0003.53,0001.42,0001.25
2023-09-19 09:39:00,SystemResetWarning,0827.6,5.00,000.00,028.5,027.1,000.0,036.8,030.2,17.0,0000.0,0005.00,0001.43,0001.26
2023-09-19 09:40:00,SystemResetWarning,0827.5,4.99,000.00,028.6,027.1,000.0,036.8,030.2,17.0,0000.0,0005.24,0001.41,0001.26
2023-09-19 09:41:00,SystemResetWarning,0827.6,5.00,000.00,028.6,027.1,000.0,036.9,030.2,17.0,0000.0,0005.50,0001.46,0001.26
2023-09-19 09:42:00,SystemResetWarning,0827.6,5.00,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0005.74,0001.49,0001.26
2023-09-19 09:43:00,SystemResetWarning,0827.7,5.00,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0004.87,0001.50,0001.26
2023-09-19 09:44:00,SystemResetWarning,0827.7,4.99,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0004.40,0001.55,0001.27
2023-09-19 09:45:00,SystemResetWarning,0827.6,5.00,000.00,028.6,027.2,000.0,036.9,030.2,17.1,0000.0,0004.63,0001.61,0001.27
2023-09-19 09:46:00,SystemResetWarning,0827.6,5.00,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0004.79,0001.65,0001.26
2023-09-19 09:47:00,SystemResetWarning,0827.7,5.00,000.00,028.6,027.2,000.0,036.9,030.2,16.9,0000.0,0004.91,0001.69,0001.26
2023-09-19 09:48:00,SystemResetWarning,0827.6,4.99,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0004.93,0001.70,0001.26
2023-09-19 09:49:00,SystemResetWarning,0827.6,5.00,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0005.10,0001.74,0001.26
2023-09-19 09:50:00,SystemResetWarning,0827.6,5.01,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0005.55,0001.77,0001.25
2023-09-19 09:51:00,SystemResetWarning,0827.6,5.00,000.00,028.6,027.2,000.0,036.9,030.3,17.0,0000.0,0005.43,0001.82,0001.26
2023-09-19 09:52:00,SystemResetWarning,0827.6,5.01,000.00,028.6,027.2,000.0,036.9,030.3,17.1,0000.0,0005.37,0001.83,0001.27
2023-09-19 09:53:00,SystemResetWarning,0827.6,4.99,000.00,028.6,027.2,000.0,037.0,030.3,17.0,0000.0,0005.26,0001.82,0001.27
2023-09-19 09:54:00,SystemResetWarning,0827.6,4.99,000.00,028.6,027.2,000.0,037.0,030.3,17.0,0000.0,0005.16,0001.84,0001.27
2023-09-19 09:55:00,SystemResetWarning,0827.6,5.00,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0005.09,0001.81,0001.27
2023-09-19 09:56:00,SystemResetWarning,0827.6,5.02,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0004.99,0001.78,0001.28
2023-09-19 09:57:00,SystemResetWarning,0827.5,5.00,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0004.87,0001.75,0001.29
2023-09-19 09:58:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0004.82,0001.74,0001.30
2023-09-19 09:59:00,SystemResetWarning,0827.6,4.99,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0004.78,0001.74,0001.32
