Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-18 22:00:00,SystemResetWarning,0832.4,4.99,000.00,028.4,026.4,000.0,036.7,030.1,23.2,0000.0,0011.52,0005.37,0004.66
2023-07-18 22:01:00,SystemResetWarning,0832.0,5.00,000.00,028.5,026.8,000.0,036.7,030.2,23.0,0000.0,0011.93,0005.36,0004.65
2023-07-18 22:02:00,SystemResetWarning,0831.9,5.00,000.00,028.5,027.2,000.0,036.7,030.3,23.7,0000.0,0011.70,0005.38,0004.64
2023-07-18 22:03:00,SystemResetWarning,0831.9,4.99,000.00,028.6,026.6,000.0,036.7,030.2,24.4,0000.0,0011.72,0005.38,0004.63
2023-07-18 22:04:00,SystemResetWarning,0831.9,4.99,000.00,028.5,025.1,000.0,036.6,030.0,25.2,0000.0,0011.87,0005.40,0004.63
2023-07-18 22:05:00,SystemResetWarning,0831.9,5.02,000.00,028.4,024.9,000.0,036.5,029.9,26.2,0000.0,0012.09,0005.44,0004.63
2023-07-18 22:06:00,SystemResetWarning,0832.0,4.99,000.00,028.4,025.3,000.0,036.6,029.8,24.2,0000.0,0011.94,0005.44,0004.64
2023-07-18 22:07:00,SystemResetWarning,0832.0,5.00,000.00,028.4,025.7,000.0,036.6,029.8,23.9,0000.0,0011.45,0005.45,0004.66
2023-07-18 22:08:00,SystemResetWarning,0832.1,5.01,000.00,028.4,026.1,000.0,036.7,030.0,26.0,0000.0,0011.41,0005.50,0004.68
2023-07-18 22:09:00,SystemResetWarning,0832.1,5.00,000.00,028.4,026.6,000.0,036.7,030.1,27.4,0000.0,0011.70,0005.55,0004.70
2023-07-18 22:10:00,SystemResetWarning,0832.2,5.00,000.00,028.5,027.0,000.0,036.7,030.2,25.4,0000.0,0011.79,0005.56,0004.71
2023-07-18 22:11:00,SystemResetWarning,0832.2,4.99,000.00,028.5,026.5,000.0,036.7,030.2,22.5,0000.0,0011.69,0005.57,0004.72
2023-07-18 22:12:00,SystemResetWarning,0832.1,4.99,000.00,028.5,024.9,000.0,036.6,030.0,22.0,0000.0,0011.31,0005.60,0004.74
2023-07-18 22:13:00,SystemResetWarning,0832.0,5.01,000.00,028.4,024.8,000.0,036.5,029.9,21.6,0000.0,0011.44,0005.62,0004.75
2023-07-18 22:14:00,SystemResetWarning,0832.0,5.01,000.00,028.4,025.2,000.0,036.6,029.8,20.8,0000.0,0011.57,0005.62,0004.75
2023-07-18 22:15:00,SystemResetWarning,0832.1,5.00,000.00,028.3,025.6,000.0,036.6,029.8,21.0,0000.0,0011.98,0005.63,0004.75
2023-07-18 22:16:00,SystemResetWarning,0832.0,5.00,000.00,028.4,026.1,000.0,036.7,030.0,21.1,0000.0,0012.34,0005.65,0004.75
2023-07-18 22:17:00,SystemResetWarning,0832.0,5.00,000.00,028.4,026.5,000.0,036.7,030.1,20.7,0000.0,0013.30,0005.73,0004.77
2023-07-18 22:18:00,SystemResetWarning,0832.0,5.01,000.00,028.5,026.9,000.0,036.7,030.2,21.0,0000.0,0014.03,0005.71,0004.77
2023-07-18 22:19:00,SystemResetWarning,0831.9,4.99,000.00,028.5,026.4,000.0,036.7,030.2,21.2,0000.0,0014.63,0005.69,0004.77
2023-07-18 22:20:00,SystemResetWarning,0831.8,4.98,000.00,028.4,024.9,000.0,036.6,029.8,21.4,0000.0,0014.64,0005.65,0004.77
2023-07-18 22:21:00,SystemResetWarning,0831.7,5.02,000.00,028.4,024.7,000.0,036.5,029.8,21.4,0000.0,0014.61,0005.61,0004.77
2023-07-18 22:22:00,SystemResetWarning,0831.7,5.00,000.00,028.3,025.1,000.0,036.5,029.7,21.3,0000.0,0014.88,0005.60,0004.79
2023-07-18 22:23:00,SystemResetWarning,0831.7,4.99,000.00,028.3,025.5,000.0,036.6,029.8,21.6,0000.0,0014.65,0005.54,0004.77
2023-07-18 22:24:00,SystemResetWarning,0831.6,5.01,000.00,028.3,026.0,000.0,036.6,029.9,21.6,0000.0,0014.34,0005.51,0004.73
2023-07-18 22:25:00,SystemResetWarning,0831.6,5.00,000.00,028.4,026.5,000.0,036.7,030.1,21.8,0000.0,0014.18,0005.44,0004.66
2023-07-18 22:26:00,SystemResetWarning,0831.6,5.00,000.00,028.4,026.9,000.0,036.7,030.2,21.8,0000.0,0014.90,0005.33,0004.56
2023-07-18 22:27:00,SystemResetWarning,0831.6,5.00,000.00,028.5,027.2,000.0,036.7,030.3,21.3,0000.0,0015.06,0005.17,0004.45
2023-07-18 22:28:00,SystemResetWarning,0831.6,4.97,000.00,028.5,026.7,000.0,036.7,030.2,21.4,0000.0,0014.22,0004.98,0004.32
2023-07-18 22:29:00,SystemResetWarning,0831.5,5.01,000.00,028.5,025.2,000.0,036.6,030.0,21.4,0000.0,0013.73,0004.86,0004.20
2023-07-18 22:30:00,SystemResetWarning,0831.6,5.00,000.00,028.4,024.8,000.0,036.5,029.9,21.5,0000.0,0012.97,0004.74,0004.08
2023-07-18 22:31:00,SystemResetWarning,0831.6,5.01,000.00,028.4,025.2,000.0,036.6,029.9,21.4,0000.0,0012.78,0004.58,0003.96
2023-07-18 22:32:00,SystemResetWarning,0831.6,5.01,000.00,028.4,025.6,000.0,036.6,029.9,22.0,0000.0,0013.07,0004.46,0003.83
2023-07-18 22:33:00,SystemResetWarning,0831.6,4.99,000.00,028.4,026.1,000.0,036.7,030.0,22.2,0000.0,0012.49,0004.35,0003.69
2023-07-18 22:34:00,SystemResetWarning,0831.6,5.00,000.00,028.4,026.5,000.0,036.7,030.1,22.3,0000.0,0012.81,0004.26,0003.57
2023-07-18 22:35:00,SystemResetWarning,0831.6,5.00,000.00,028.5,026.9,000.0,036.7,030.2,22.3,0000.0,0013.12,0004.13,0003.48
2023-07-18 22:36:00,SystemResetWarning,0831.7,5.01,000.00,028.5,027.1,000.0,036.7,030.3,22.5,0000.0,0013.38,0004.07,0003.43
2023-07-18 22:37:00,SystemResetWarning,0831.7,4.99,000.00,028.5,025.8,000.0,036.7,030.1,22.5,0000.0,0012.54,0004.00,0003.39
2023-07-18 22:38:00,SystemResetWarning,0831.6,5.00,000.00,028.5,024.6,000.0,036.6,029.9,22.8,0000.0,0012.48,0003.98,0003.38
2023-07-18 22:39:00,SystemResetWarning,0831.6,5.02,000.00,028.4,024.8,000.0,036.6,029.9,23.0,0000.0,0012.83,0003.99,0003.40
2023-07-18 22:40:00,SystemResetWarning,0831.7,5.00,000.00,028.4,025.2,000.0,036.6,029.8,23.1,0000.0,0012.76,0004.01,0003.42
2023-07-18 22:41:00,SystemResetWarning,0831.6,5.00,000.00,028.4,025.7,000.0,036.7,029.9,23.2,0000.0,0012.52,0004.00,0003.43
2023-07-18 22:42:00,SystemResetWarning,0831.6,5.00,000.00,028.4,026.2,000.0,036.7,030.0,23.3,0000.0,0012.82,0004.01,0003.44
2023-07-18 22:43:00,SystemResetWarning,0831.6,5.00,000.00,028.4,026.6,000.0,036.7,030.1,23.2,0000.0,0012.12,0004.02,0003.46
2023-07-18 22:44:00,SystemResetWarning,0831.7,5.00,000.00,028.5,027.0,000.0,036.7,030.2,23.2,0000.0,0011.94,0004.03,0003.47
2023-07-18 22:45:00,SystemResetWarning,0831.6,5.01,000.00,028.5,027.2,000.0,036.8,030.3,23.1,0000.0,0011.70,0004.02,0003.50
2023-07-18 22:46:00,SystemResetWarning,0831.6,4.98,000.00,028.6,026.0,000.0,036.7,030.2,22.9,0000.0,0012.26,0004.09,0003.54
2023-07-18 22:47:00,SystemResetWarning,0831.6,5.01,000.00,028.5,024.7,000.0,036.6,029.9,23.0,0000.0,0012.07,0004.14,0003.57
2023-07-18 22:48:00,SystemResetWarning,0831.6,5.01,000.00,028.4,024.8,000.0,036.6,029.8,23.2,0000.0,0012.34,0004.19,0003.59
2023-07-18 22:49:00,SystemResetWarning,0831.6,5.00,000.00,028.4,025.2,000.0,036.6,029.8,23.4,0000.0,0011.37,0004.21,0003.61
2023-07-18 22:50:00,SystemResetWarning,0831.7,4.99,000.00,028.4,025.7,000.0,036.7,029.9,23.6,0000.0,0010.84,0004.24,0003.62
2023-07-18 22:51:00,SystemResetWarning,0831.7,5.00,000.00,028.4,026.1,000.0,036.7,030.0,23.8,0000.0,0010.47,0004.26,0003.64
2023-07-18 22:52:00,SystemResetWarning,0831.7,5.00,000.00,028.4,026.6,000.0,036.7,030.1,23.7,0000.0,0010.42,0004.28,0003.65
2023-07-18 22:53:00,SystemResetWarning,0831.7,5.00,000.00,028.5,027.0,000.0,036.7,030.2,23.8,0000.0,0010.13,0004.31,0003.67
2023-07-18 22:54:00,SystemResetWarning,0831.7,4.99,000.00,028.5,027.2,000.0,036.8,030.3,23.4,0000.0,0009.88,0004.34,0003.69
2023-07-18 22:55:00,SystemResetWarning,0831.7,4.99,000.00,028.5,026.1,000.0,036.7,030.2,23.3,0000.0,0010.11,0004.40,0003.71
2023-07-18 22:56:00,SystemResetWarning,0831.7,5.01,000.00,028.5,024.7,000.0,036.6,029.9,23.1,0000.0,0011.03,0004.41,0003.73
2023-07-18 22:57:00,SystemResetWarning,0831.7,5.00,000.00,028.4,024.8,000.0,036.6,029.8,23.4,0000.0,0009.77,0004.39,0003.75
2023-07-18 22:58:00,SystemResetWarning,0831.7,5.01,000.00,028.4,025.1,000.0,036.6,029.8,23.4,0000.0,0009.67,0004.37,0003.77
2023-07-18 22:59:00,SystemResetWarning,0831.9,5.00,000.00,028.3,025.6,000.0,036.7,029.9,23.0,0000.0,0009.19,0004.37,0003.80
