Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-08 14:00:00,,0817.1,5.00,0.00,23.8,23.2,00.0,32.7,25.6,22.1,-000.8,0029.77,0010.09,0004.12
2022-05-08 14:01:00,,0817.2,5.00,0.00,23.8,23.2,00.0,32.7,25.6,21.5,-000.2,0029.28,0010.10,0004.13
2022-05-08 14:02:00,,0817.3,4.99,0.00,23.8,23.2,00.0,32.7,25.7,21.2,-000.1,0029.15,0010.01,0004.12
2022-05-08 14:03:00,,0817.4,5.01,0.00,23.8,23.2,00.0,32.8,25.7,21.5,-000.6,0029.04,0009.92,0004.09
2022-05-08 14:04:00,,0817.4,4.99,0.00,23.8,23.2,00.0,32.8,25.7,21.8,-001.4,0029.08,0009.93,0004.08
2022-05-08 14:05:00,,0817.1,5.01,0.00,23.9,23.2,00.0,32.8,25.7,22.3,-000.2,0029.20,0010.08,0004.09
2022-05-08 14:06:00,,0817.2,4.99,0.00,23.9,23.2,00.0,32.8,25.8,22.5,0001.9,0029.71,0010.17,0004.10
2022-05-08 14:07:00,,0817.3,5.01,0.00,23.9,23.3,00.0,32.8,25.8,22.7,0001.0,0029.89,0010.18,0004.11
2022-05-08 14:08:00,,0816.9,5.01,0.00,23.9,23.3,00.0,32.8,25.8,22.6,0001.7,0029.79,0010.33,0004.13
2022-05-08 14:09:00,,0816.8,5.00,0.00,23.9,23.3,00.0,32.8,25.8,22.3,0001.3,0029.15,0010.30,0004.16
2022-05-08 14:10:00,,0816.8,5.01,0.00,23.9,23.4,00.0,32.8,25.9,21.4,0001.9,0029.51,0010.26,0004.17
2022-05-08 14:11:00,,0816.8,4.99,0.00,24.0,23.4,00.0,32.8,25.9,22.1,0001.2,0029.72,0010.27,0004.17
2022-05-08 14:12:00,,0816.8,5.00,0.00,24.0,23.4,00.0,32.8,25.9,22.4,0001.3,0030.93,0010.35,0004.18
2022-05-08 14:13:00,,0816.7,5.00,0.00,24.0,23.4,00.0,32.9,25.9,21.8,0000.8,0030.41,0010.29,0004.18
2022-05-08 14:14:00,,0816.7,5.00,0.00,24.0,23.4,00.0,32.9,25.9,21.6,0000.3,0030.05,0010.42,0004.20
2022-05-08 14:15:00,,0816.7,4.99,0.00,24.0,23.4,00.0,32.9,25.9,21.6,0000.9,0029.91,0010.30,0004.19
2022-05-08 14:16:00,,0816.7,5.01,0.00,24.0,23.4,00.0,32.9,25.9,21.1,0000.3,0029.72,0010.18,0004.19
2022-05-08 14:17:00,,0816.7,5.00,0.00,24.0,23.4,00.0,32.9,25.9,20.7,0000.0,0029.83,0010.19,0004.19
2022-05-08 14:18:00,,0816.7,4.99,0.00,24.0,23.4,00.0,32.9,25.9,20.7,0000.0,0030.46,0010.26,0004.19
2022-05-08 14:19:00,,0816.7,5.01,0.00,24.0,23.4,00.0,32.9,25.9,21.0,0000.0,0031.02,0010.13,0004.17
2022-05-08 14:20:00,,0816.7,4.99,0.00,24.0,23.4,00.0,32.9,25.9,20.6,0000.0,0031.82,0010.18,0004.17
2022-05-08 14:21:00,,0816.6,5.01,0.00,24.1,23.4,00.0,32.9,26.0,21.0,0000.0,0031.74,0010.17,0004.17
2022-05-08 14:22:00,,0816.7,5.00,0.00,24.1,23.4,00.0,33.0,26.0,21.2,0000.0,0031.88,0010.14,0004.17
2022-05-08 14:23:00,,0816.7,5.01,0.00,24.1,23.5,00.0,33.0,26.0,21.1,0000.0,0030.31,0010.03,0004.15
2022-05-08 14:24:00,,0816.7,5.00,0.00,24.1,23.5,00.0,33.0,26.0,21.7,0000.0,0031.25,0010.18,0004.17
2022-05-08 14:25:00,,0816.6,4.99,0.00,24.1,23.5,00.0,33.0,26.0,21.1,0000.0,0032.48,0010.14,0004.17
2022-05-08 14:26:00,,0816.6,5.02,0.00,24.0,23.4,00.0,33.0,26.0,21.1,0000.0,0033.06,0010.26,0004.17
2022-05-08 14:27:00,,0816.6,5.00,0.00,24.0,23.4,00.0,33.0,25.9,21.1,0000.0,0032.95,0010.35,0004.17
2022-05-08 14:28:00,,0816.5,5.00,0.00,24.0,23.4,00.0,33.0,25.9,20.5,0000.0,0031.60,0010.20,0004.15
2022-05-08 14:29:00,,0816.6,5.00,0.00,24.0,23.3,00.0,33.0,25.9,20.2,0001.3,0030.06,0010.07,0004.15
2022-05-08 14:30:00,,0816.7,5.02,0.00,24.0,23.3,00.0,33.0,25.8,20.8,0001.4,0028.68,0009.96,0004.15
2022-05-08 14:31:00,,0816.6,4.99,0.00,24.0,23.3,00.0,33.0,25.8,21.3,0000.9,0028.03,0009.86,0004.14
2022-05-08 14:32:00,,0816.6,5.01,0.00,24.0,23.3,00.0,33.0,25.8,21.1,0000.2,0028.00,0009.91,0004.14
2022-05-08 14:33:00,,0816.6,5.00,0.00,24.0,23.3,00.0,33.0,25.8,21.1,-000.1,0027.67,0009.87,0004.12
2022-05-08 14:34:00,,0816.7,5.01,0.00,24.0,23.3,00.0,33.0,25.8,21.5,-000.0,0027.83,0009.93,0004.13
2022-05-08 14:35:00,,0816.7,4.99,0.00,24.0,23.4,00.0,33.0,25.9,21.3,0000.0,0027.04,0009.81,0004.12
2022-05-08 14:36:00,,0816.6,5.01,0.00,24.0,23.4,00.0,33.0,25.9,21.1,0000.0,0025.64,0009.77,0004.12
2022-05-08 14:37:00,,0816.6,4.99,0.00,24.0,23.3,00.0,33.0,25.8,20.6,0000.0,0024.74,0009.67,0004.13
2022-05-08 14:38:00,,0816.6,4.99,0.00,24.0,23.4,00.0,33.0,25.8,20.8,0000.0,0024.24,0009.52,0004.12
2022-05-08 14:39:00,,0816.5,5.01,0.00,24.0,23.4,00.0,33.0,25.8,21.0,0000.0,0024.99,0009.60,0004.12
2022-05-08 14:40:00,,0816.5,4.99,0.00,24.0,23.4,00.0,33.0,25.9,20.6,0000.0,0026.03,0009.67,0004.11
2022-05-08 14:41:00,,0816.6,5.01,0.00,24.0,23.5,00.0,33.0,25.9,20.9,0000.0,0027.14,0009.76,0004.11
2022-05-08 14:42:00,,0816.5,4.99,0.00,24.0,23.5,00.0,33.0,25.9,20.6,0000.0,0027.75,0009.92,0004.12
2022-05-08 14:43:00,,0816.5,5.01,0.00,24.0,23.5,00.0,33.0,25.9,20.7,0000.0,0027.55,0009.92,0004.11
2022-05-08 14:44:00,,0816.5,4.99,0.00,24.1,23.5,00.0,33.0,26.0,20.6,0000.0,0027.83,0009.91,0004.10
2022-05-08 14:45:00,,0816.5,5.01,0.00,24.1,23.6,00.0,33.0,26.0,20.4,0000.0,0028.08,0009.82,0004.09
2022-05-08 14:46:00,,0816.5,5.00,0.00,24.1,23.6,00.0,33.0,26.0,20.3,0000.0,0027.98,0009.86,0004.09
2022-05-08 14:47:00,,0816.5,4.99,0.00,24.1,23.6,00.0,33.0,26.0,20.4,0000.0,0028.52,0009.85,0004.07
2022-05-08 14:48:00,,0816.6,5.01,0.00,24.1,23.6,00.0,33.0,26.0,20.7,0001.5,0028.98,0009.89,0004.05
2022-05-08 14:49:00,,0816.5,4.99,0.00,24.1,23.6,00.0,33.0,26.0,20.8,0003.6,0029.48,0009.94,0004.07
2022-05-08 14:50:00,,0816.4,5.00,0.00,24.1,23.6,00.0,33.0,26.0,20.9,0003.7,0029.73,0009.90,0004.07
2022-05-08 14:51:00,,0816.4,4.99,0.00,24.1,23.5,00.0,33.1,26.0,20.6,0002.4,0029.68,0009.89,0004.04
2022-05-08 14:52:00,,0816.4,5.00,0.00,24.1,23.5,00.0,33.1,26.0,20.4,0000.8,0028.84,0009.84,0004.02
2022-05-08 14:53:00,,0816.3,4.99,0.00,24.1,23.5,00.0,33.1,26.0,20.2,0000.0,0028.20,0009.72,0004.02
2022-05-08 14:54:00,,0816.4,5.00,0.00,24.1,23.5,00.0,33.1,26.0,20.7,0000.0,0028.57,0009.72,0004.02
2022-05-08 14:55:00,,0816.4,5.00,0.00,24.1,23.6,00.0,33.1,26.0,21.1,0000.0,0028.55,0009.72,0004.04
2022-05-08 14:56:00,,0816.4,4.99,0.00,24.1,23.6,00.0,33.1,26.0,20.7,0000.0,0028.27,0009.77,0004.03
2022-05-08 14:57:00,,0816.4,5.00,0.00,24.2,23.6,00.0,33.1,26.1,21.6,0000.0,0028.04,0009.69,0004.03
2022-05-08 14:58:00,,0816.4,5.00,0.00,24.2,23.6,00.0,33.1,26.1,21.0,0000.0,0027.91,0009.68,0004.04
2022-05-08 14:59:00,,0816.3,5.01,0.00,24.2,23.6,00.0,33.1,26.1,21.1,0000.0,0028.12,0009.67,0004.06
