Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-26 07:00:00,,0837.9,5.01,0.00,29.9,28.8,00.0,38.8,31.8,29.8,0000.0,0008.24,0003.80,0002.93
2022-06-26 07:01:00,,0837.9,5.00,0.00,30.0,28.8,00.0,38.8,31.8,29.7,0000.0,0008.10,0003.76,0002.92
2022-06-26 07:02:00,,0837.9,4.99,0.00,30.0,28.8,00.0,38.8,31.8,29.5,0000.0,0008.12,0003.78,0002.94
2022-06-26 07:03:00,,0837.9,5.00,0.00,30.0,28.9,00.0,38.8,31.9,29.3,0000.0,0008.21,0003.78,0002.94
2022-06-26 07:04:00,,0837.9,4.99,0.00,30.0,28.9,00.0,38.8,31.9,29.2,0000.0,0008.48,0003.80,0002.95
2022-06-26 07:05:00,,0838.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,29.1,0000.0,0008.63,0003.84,0002.96
2022-06-26 07:06:00,,0838.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,28.9,0000.0,0008.28,0003.83,0002.96
2022-06-26 07:07:00,,0838.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,28.8,0000.0,0008.28,0003.84,0002.97
2022-06-26 07:08:00,,0838.0,5.01,0.00,30.0,29.0,00.0,38.9,31.9,28.7,0000.0,0008.62,0003.85,0002.97
2022-06-26 07:09:00,,0838.0,4.99,0.00,30.1,29.0,00.0,38.9,32.0,28.7,0000.0,0008.59,0003.83,0002.97
2022-06-26 07:10:00,,0838.0,5.01,0.00,30.1,29.1,00.0,38.9,31.9,28.6,0000.0,0008.49,0003.83,0002.97
2022-06-26 07:11:00,,0838.0,5.00,0.00,30.1,29.1,00.0,38.9,32.0,28.3,0000.0,0008.26,0003.80,0002.97
2022-06-26 07:12:00,,0838.0,5.00,0.00,30.1,29.1,00.0,38.9,32.0,28.4,0000.0,0008.43,0003.82,0002.96
2022-06-26 07:13:00,,0838.0,5.00,0.00,30.1,29.1,00.0,38.9,32.0,28.2,0000.0,0008.74,0003.87,0002.96
2022-06-26 07:14:00,,0838.0,4.99,0.00,30.1,29.2,00.0,38.9,32.0,27.9,0000.0,0008.74,0003.86,0002.94
2022-06-26 07:15:00,,0838.0,5.01,0.00,30.1,29.2,00.0,38.9,32.0,27.9,0000.0,0008.59,0003.87,0002.93
2022-06-26 07:16:00,,0838.0,5.00,0.00,30.2,29.2,00.0,38.9,32.0,27.7,0000.0,0008.96,0003.81,0002.90
2022-06-26 07:17:00,,0838.0,5.00,0.00,30.2,29.2,00.0,39.0,32.0,27.9,0000.0,0009.12,0003.81,0002.87
2022-06-26 07:18:00,,0838.0,5.00,0.00,30.2,28.9,00.0,38.9,32.0,28.0,0000.0,0009.69,0003.79,0002.86
2022-06-26 07:19:00,,0838.0,5.00,0.00,30.1,28.0,00.0,38.9,31.8,27.6,0000.0,0009.93,0003.81,0002.85
2022-06-26 07:20:00,,0838.0,5.00,0.00,30.0,27.6,00.0,38.8,31.6,28.1,0000.0,0009.83,0003.81,0002.84
2022-06-26 07:21:00,,0838.0,5.01,0.00,29.9,27.5,00.0,38.8,31.5,28.4,0000.0,0009.79,0003.79,0002.82
2022-06-26 07:22:00,,0838.0,4.99,0.00,29.8,27.5,00.0,38.8,31.5,28.4,0000.0,0009.79,0003.80,0002.80
2022-06-26 07:23:00,,0838.0,5.01,0.00,29.8,27.6,00.0,38.7,31.5,27.9,0000.0,0009.72,0003.79,0002.78
2022-06-26 07:24:00,,0838.0,5.00,0.00,29.8,27.8,00.0,38.7,31.5,27.3,0000.0,0010.08,0003.75,0002.75
2022-06-26 07:25:00,,0838.1,5.00,0.00,29.8,27.9,00.0,38.7,31.5,27.3,0000.0,0010.02,0003.72,0002.72
2022-06-26 07:26:00,,0838.0,5.00,0.00,29.8,28.0,00.0,38.7,31.5,27.2,0000.0,0010.10,0003.70,0002.69
2022-06-26 07:27:00,,0838.1,5.00,0.00,29.8,28.2,00.0,38.7,31.6,27.2,0000.0,0009.67,0003.69,0002.67
2022-06-26 07:28:00,,0838.1,5.00,0.00,29.8,28.3,00.0,38.7,31.6,27.3,0000.0,0009.25,0003.67,0002.65
2022-06-26 07:29:00,,0838.1,5.01,0.00,29.8,28.4,00.0,38.7,31.6,27.5,0000.0,0009.14,0003.63,0002.62
2022-06-26 07:30:00,,0838.1,4.99,0.00,29.8,28.4,00.0,38.7,31.6,27.8,0000.0,0008.25,0003.60,0002.59
2022-06-26 07:31:00,,0838.1,5.00,0.00,29.8,28.5,00.0,38.7,31.6,27.8,0000.0,0008.17,0003.54,0002.56
2022-06-26 07:32:00,,0838.1,5.00,0.00,29.8,28.6,00.0,38.7,31.7,27.9,0000.0,0008.25,0003.50,0002.53
2022-06-26 07:33:00,,0838.0,5.00,0.00,29.8,28.6,00.0,38.7,31.7,27.9,0000.0,0008.25,0003.47,0002.53
2022-06-26 07:34:00,,0838.0,5.01,0.00,29.8,28.7,00.0,38.7,31.7,28.0,0000.0,0008.07,0003.45,0002.52
2022-06-26 07:35:00,,0838.0,5.00,0.00,29.8,28.7,00.0,38.7,31.7,28.1,0000.0,0007.57,0003.42,0002.51
2022-06-26 07:36:00,,0838.0,5.00,0.00,29.8,28.8,00.0,38.7,31.8,28.2,0000.0,0007.27,0003.41,0002.51
2022-06-26 07:37:00,,0838.0,4.99,0.00,29.9,28.8,00.0,38.7,31.8,28.3,0000.0,0007.15,0003.41,0002.53
2022-06-26 07:38:00,,0838.0,5.00,0.00,29.9,28.8,00.0,38.7,31.7,28.3,0000.0,0007.26,0003.42,0002.54
2022-06-26 07:39:00,,0838.0,5.01,0.00,29.9,28.8,00.0,38.7,31.7,28.6,0000.0,0007.50,0003.48,0002.57
2022-06-26 07:40:00,,0838.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,28.8,0000.0,0007.53,0003.52,0002.60
2022-06-26 07:41:00,,0838.0,4.99,0.00,29.9,28.9,00.0,38.7,31.8,28.6,0000.0,0007.38,0003.51,0002.62
2022-06-26 07:42:00,,0838.0,4.99,0.00,29.9,28.9,00.0,38.7,31.8,28.6,0000.0,0007.55,0003.53,0002.65
2022-06-26 07:43:00,,0838.1,4.99,0.00,29.9,28.9,00.0,38.7,31.9,28.7,0000.0,0007.64,0003.58,0002.66
2022-06-26 07:44:00,,0838.1,5.00,0.00,30.0,29.0,00.0,38.8,31.9,28.8,0000.0,0007.77,0003.63,0002.69
2022-06-26 07:45:00,,0838.0,5.01,0.00,30.0,29.0,00.0,38.8,31.9,28.8,0000.0,0008.03,0003.71,0002.75
2022-06-26 07:46:00,,0838.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,28.9,0000.0,0007.98,0003.71,0002.80
2022-06-26 07:47:00,,0838.1,5.01,0.00,30.0,29.0,00.0,38.8,31.9,28.9,0000.0,0008.12,0003.76,0002.84
2022-06-26 07:48:00,,0838.1,4.99,0.00,30.0,29.0,00.0,38.8,31.9,29.0,0000.0,0008.06,0003.78,0002.86
2022-06-26 07:49:00,,0838.0,5.00,0.00,30.0,29.1,00.0,38.8,31.9,29.0,0000.0,0008.05,0003.81,0002.89
2022-06-26 07:50:00,,0838.0,5.01,0.00,30.0,29.1,00.0,38.8,31.9,29.0,0000.0,0007.91,0003.79,0002.92
2022-06-26 07:51:00,,0838.0,5.00,0.00,30.1,29.1,00.0,38.8,31.9,29.1,0000.0,0008.00,0003.84,0002.95
2022-06-26 07:52:00,,0838.0,5.00,0.00,30.1,29.1,00.0,38.9,32.0,29.2,0000.0,0008.07,0003.87,0002.97
2022-06-26 07:53:00,,0838.0,4.99,0.00,30.1,29.1,00.0,38.9,32.0,29.2,0000.0,0008.00,0003.92,0003.02
2022-06-26 07:54:00,,0838.0,5.00,0.00,30.1,29.1,00.0,38.9,32.0,29.3,0000.0,0007.95,0003.96,0003.07
2022-06-26 07:55:00,,0838.0,5.00,0.00,30.1,29.1,00.0,38.9,32.0,29.4,0000.0,0008.15,0003.97,0003.11
2022-06-26 07:56:00,,0838.0,5.00,0.00,30.1,29.1,00.0,38.9,32.0,29.4,0000.0,0008.42,0003.92,0003.11
2022-06-26 07:57:00,,0838.0,5.00,0.00,30.1,29.2,00.0,38.9,32.0,29.5,0000.0,0008.46,0003.92,0003.12
2022-06-26 07:58:00,,0838.0,5.01,0.00,30.2,29.2,00.0,38.9,32.0,29.6,0000.0,0008.44,0003.93,0003.14
2022-06-26 07:59:00,,0838.0,5.00,0.00,30.2,29.2,00.0,39.0,32.0,29.8,0000.0,0008.41,0003.94,0003.16
