Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-17 03:00:00,,0819.2,5.01,0.00,28.2,27.3,00.0,37.2,30.0,10.2,0006.4,0024.71,0009.01,0007.14
2022-04-17 03:01:00,,0819.2,4.99,0.00,28.2,27.3,00.0,37.2,29.9,10.2,0006.0,0023.74,0008.98,0007.09
2022-04-17 03:02:00,,0819.2,4.98,0.00,28.2,27.3,00.0,37.2,29.9,10.2,0006.0,0023.69,0008.98,0007.05
2022-04-17 03:03:00,,0819.3,5.00,0.00,28.2,27.3,00.0,37.2,29.9,10.2,0005.9,0022.76,0008.95,0007.00
2022-04-17 03:04:00,,0819.4,5.00,0.00,28.2,27.3,00.0,37.2,29.9,10.2,0005.5,0022.87,0008.92,0006.97
2022-04-17 03:05:00,,0819.5,5.00,0.00,28.2,27.3,00.0,37.1,29.9,10.2,0004.9,0022.24,0008.93,0006.95
2022-04-17 03:06:00,,0819.6,5.00,0.00,28.1,27.3,00.0,37.1,29.9,10.2,0004.7,0022.27,0008.87,0006.91
2022-04-17 03:07:00,,0819.5,4.99,0.00,28.1,27.3,00.0,37.1,29.9,10.2,0003.8,0021.89,0008.79,0006.88
2022-04-17 03:08:00,,0819.5,5.00,0.00,28.1,27.3,00.0,37.1,29.9,10.2,0003.1,0020.64,0008.75,0006.87
2022-04-17 03:09:00,,0819.5,5.02,0.00,28.1,27.3,00.0,37.1,29.9,10.2,0002.6,0020.30,0008.68,0006.83
2022-04-17 03:10:00,,0819.5,4.99,0.00,28.1,27.3,00.0,37.1,29.9,10.2,0002.7,0019.86,0008.66,0006.77
2022-04-17 03:11:00,,0819.5,5.00,0.00,28.1,27.3,00.0,37.1,29.9,10.3,0002.0,0020.37,0008.66,0006.73
2022-04-17 03:12:00,,0819.6,5.00,0.00,28.1,27.3,00.0,37.1,29.9,10.4,0001.7,0019.88,0008.62,0006.68
2022-04-17 03:13:00,,0819.6,4.99,0.00,28.1,27.2,00.0,37.1,29.9,10.4,0002.0,0019.95,0008.57,0006.63
2022-04-17 03:14:00,,0819.7,5.00,0.00,28.1,27.2,00.0,37.1,29.8,10.5,0001.2,0020.26,0008.51,0006.61
2022-04-17 03:15:00,,0819.7,5.01,0.00,28.1,27.2,00.0,37.1,29.8,10.4,0001.1,0020.48,0008.46,0006.57
2022-04-17 03:16:00,,0819.8,4.99,0.00,28.1,27.2,00.0,37.1,29.8,10.4,0001.7,0020.61,0008.44,0006.55
2022-04-17 03:17:00,,0819.9,5.01,0.00,28.1,27.2,00.0,37.1,29.8,10.4,0002.0,0020.30,0008.46,0006.53
2022-04-17 03:18:00,,0819.9,5.01,0.00,28.1,27.2,00.0,37.1,29.8,10.5,0002.3,0020.24,0008.45,0006.53
2022-04-17 03:19:00,,0819.9,4.99,0.00,28.1,27.1,00.0,37.1,29.8,10.5,0002.7,0021.14,0008.50,0006.51
2022-04-17 03:20:00,,0820.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,10.5,0002.1,0020.87,0008.50,0006.49
2022-04-17 03:21:00,,0820.1,5.00,0.00,28.0,27.1,00.0,37.0,29.8,10.5,0000.9,0020.45,0008.52,0006.49
2022-04-17 03:22:00,,0820.1,5.00,0.00,28.0,27.1,00.0,37.0,29.7,10.5,0001.4,0020.17,0008.52,0006.48
2022-04-17 03:23:00,,0820.1,4.99,0.00,28.0,27.1,00.0,37.0,29.8,10.5,0001.5,0020.43,0008.61,0006.50
2022-04-17 03:24:00,,0820.1,5.01,0.00,28.0,27.1,00.0,37.0,29.7,10.5,0000.6,0020.32,0008.58,0006.52
2022-04-17 03:25:00,,0820.1,4.99,0.00,28.0,27.1,00.0,37.0,29.7,10.4,0001.9,0020.79,0008.62,0006.52
2022-04-17 03:26:00,,0820.1,4.99,0.00,28.0,27.1,00.0,37.0,29.7,10.4,0002.8,0022.54,0008.67,0006.57
2022-04-17 03:27:00,,0820.0,5.01,0.00,28.0,27.1,00.0,37.0,29.7,10.4,0002.9,0023.60,0008.76,0006.61
2022-04-17 03:28:00,,0820.0,5.00,0.00,28.0,27.1,00.0,37.0,29.7,10.4,0002.3,0023.82,0008.82,0006.66
2022-04-17 03:29:00,,0820.0,5.00,0.00,28.0,27.1,00.0,37.0,29.7,10.4,0001.9,0024.05,0008.91,0006.71
2022-04-17 03:30:00,,0819.9,4.99,0.00,28.0,27.1,00.0,37.0,29.7,10.4,0002.1,0023.91,0008.93,0006.77
2022-04-17 03:31:00,,0819.9,5.00,0.00,28.0,27.1,00.0,37.0,29.7,10.5,0001.9,0024.62,0008.98,0006.83
2022-04-17 03:32:00,,0820.0,5.01,0.00,28.0,27.1,00.0,37.0,29.7,10.4,0003.0,0025.32,0009.01,0006.89
2022-04-17 03:33:00,,0820.0,5.01,0.00,28.0,27.1,00.0,37.0,29.7,10.3,0004.2,0026.17,0009.13,0006.98
2022-04-17 03:34:00,,0820.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,10.2,0004.7,0026.18,0009.17,0007.07
2022-04-17 03:35:00,,0820.0,4.99,0.00,28.0,27.1,00.0,37.0,29.8,10.1,0005.6,0025.73,0009.29,0007.16
2022-04-17 03:36:00,,0820.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,10.1,0004.8,0025.20,0009.40,0007.26
2022-04-17 03:37:00,,0820.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,10.1,0002.8,0023.45,0009.52,0007.34
2022-04-17 03:38:00,,0820.0,5.00,0.00,28.0,27.1,00.0,37.0,29.8,10.1,0002.1,0022.55,0009.51,0007.40
2022-04-17 03:39:00,,0819.9,4.99,0.00,28.0,27.1,00.0,37.0,29.7,10.1,0001.4,0022.75,0009.59,0007.48
2022-04-17 03:40:00,,0819.9,4.99,0.00,28.0,27.1,00.0,37.0,29.8,10.1,0001.6,0023.36,0009.66,0007.56
2022-04-17 03:41:00,,0819.9,5.01,0.00,28.0,27.1,00.0,37.0,29.7,10.1,0001.5,0022.53,0009.70,0007.64
2022-04-17 03:42:00,,0819.9,4.99,0.00,28.0,27.1,00.0,37.0,29.7,10.1,0001.2,0022.21,0009.74,0007.69
2022-04-17 03:43:00,,0819.9,4.99,0.00,28.0,27.1,00.0,36.9,29.7,10.1,0000.4,0022.57,0009.76,0007.75
2022-04-17 03:44:00,,0819.9,5.01,0.00,28.0,27.1,00.0,36.9,29.7,10.1,-000.1,0022.59,0009.74,0007.75
2022-04-17 03:45:00,,0819.9,5.01,0.00,28.0,27.1,00.0,36.9,29.8,10.0,0000.7,0022.58,0009.69,0007.75
2022-04-17 03:46:00,,0819.8,4.99,0.00,28.0,27.1,00.0,36.9,29.8,09.8,0000.7,0023.77,0009.67,0007.75
2022-04-17 03:47:00,,0819.9,5.00,0.00,28.0,27.1,00.0,36.9,29.8,09.8,0000.5,0025.24,0009.65,0007.74
2022-04-17 03:48:00,,0819.9,5.01,0.00,28.0,27.1,00.0,36.9,29.8,09.8,0002.8,0026.38,0009.63,0007.71
2022-04-17 03:49:00,,0819.9,4.99,0.00,28.0,27.1,00.0,36.9,29.8,09.9,0003.3,0027.82,0009.65,0007.70
2022-04-17 03:50:00,,0819.9,5.00,0.00,28.0,27.1,00.0,36.9,29.8,09.9,0003.5,0028.65,0009.63,0007.68
2022-04-17 03:51:00,,0819.8,5.01,0.00,28.0,27.1,00.0,36.9,29.8,09.9,0003.5,0027.92,0009.57,0007.64
2022-04-17 03:52:00,,0819.8,5.00,0.00,28.0,27.1,00.0,36.9,29.8,09.9,0003.3,0028.49,0009.54,0007.61
2022-04-17 03:53:00,,0819.8,4.99,0.00,28.0,27.1,00.0,36.9,29.8,09.9,0004.6,0028.63,0009.57,0007.61
2022-04-17 03:54:00,,0819.7,5.00,0.00,28.0,27.1,00.0,36.9,29.8,09.8,0004.9,0028.60,0009.64,0007.59
2022-04-17 03:55:00,,0819.7,5.01,0.00,28.0,27.1,00.0,36.9,29.8,09.8,0005.3,0029.24,0009.68,0007.58
2022-04-17 03:56:00,,0819.7,4.99,0.00,28.0,27.1,00.0,36.9,29.8,09.8,0004.0,0029.11,0009.70,0007.55
2022-04-17 03:57:00,,0819.8,5.01,0.00,28.0,27.1,00.0,36.9,29.8,09.9,0002.7,0028.36,0009.74,0007.51
2022-04-17 03:58:00,,0819.8,5.00,0.00,28.0,27.1,00.0,36.9,29.8,09.9,0001.7,0027.53,0009.72,0007.48
2022-04-17 03:59:00,,0819.8,4.99,0.00,28.0,27.1,00.0,36.9,29.8,09.9,0001.0,0026.63,0009.70,0007.47
