Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-13 14:00:00,SystemResetWarning,0822.8,4.99,000.00,019.3,019.3,000.0,027.4,021.0,2.9,0000.0,0002.65,0001.72,0001.38
2024-01-13 14:01:00,SystemResetWarning,0822.7,4.99,000.00,019.2,019.1,000.0,027.4,020.5,2.9,0000.0,0002.57,0001.71,0001.37
2024-01-13 14:02:00,SystemResetWarning,0822.4,5.01,000.00,019.2,018.9,000.0,027.4,020.2,2.8,0000.0,0002.91,0001.73,0001.38
2024-01-13 14:03:00,SystemResetWarning,0823.0,5.01,000.00,019.1,018.6,000.0,027.4,020.0,2.8,0000.0,0003.15,0001.75,0001.39
2024-01-13 14:04:00,SystemResetWarning,0823.0,5.00,000.00,019.0,018.3,000.0,027.4,020.0,2.8,0000.0,0003.23,0001.78,0001.41
2024-01-13 14:05:00,SystemResetWarning,0822.9,5.00,000.00,019.0,018.1,000.0,027.4,020.0,2.9,0000.0,0003.15,0001.79,0001.43
2024-01-13 14:06:00,SystemResetWarning,0822.7,4.99,000.00,019.0,018.0,000.0,027.4,020.0,2.8,0000.0,0003.00,0001.76,0001.43
2024-01-13 14:07:00,SystemResetWarning,0823.0,5.00,000.00,019.0,018.2,000.0,027.4,020.4,2.8,0000.0,0002.97,0001.76,0001.44
2024-01-13 14:08:00,SystemResetWarning,0823.0,5.01,000.00,019.1,018.8,000.0,027.4,020.8,2.8,0000.0,0002.94,0001.75,0001.45
2024-01-13 14:09:00,SystemResetWarning,0822.9,5.00,000.00,019.2,019.3,000.0,027.4,021.0,2.8,0000.0,0002.97,0001.78,0001.47
2024-01-13 14:10:00,SystemResetWarning,0822.9,5.00,000.00,019.2,019.1,000.0,027.4,020.6,2.8,0000.0,0003.10,0001.81,0001.49
2024-01-13 14:11:00,SystemResetWarning,0823.1,4.99,000.00,019.2,018.9,000.0,027.4,020.2,2.8,0000.0,0003.23,0001.87,0001.51
2024-01-13 14:12:00,SystemResetWarning,0822.6,5.00,000.00,019.1,018.6,000.0,027.4,020.0,2.8,0000.0,0003.35,0001.92,0001.53
2024-01-13 14:13:00,SystemResetWarning,0822.8,5.01,000.00,019.0,018.3,000.0,027.4,020.0,2.8,0000.0,0003.07,0001.90,0001.52
2024-01-13 14:14:00,SystemResetWarning,0823.2,5.00,000.00,019.0,018.1,000.0,027.4,020.0,2.8,0000.0,0002.77,0001.89,0001.52
2024-01-13 14:15:00,SystemResetWarning,0822.8,5.00,000.00,019.0,018.0,000.0,027.4,020.0,2.8,0000.0,0002.72,0001.86,0001.53
2024-01-13 14:16:00,SystemResetWarning,0822.7,5.00,000.00,019.0,018.1,000.0,027.4,020.4,2.8,0000.0,0002.83,0001.90,0001.54
2024-01-13 14:17:00,SystemResetWarning,0822.9,5.01,000.00,019.1,018.7,000.0,027.4,020.8,2.8,0000.0,0002.89,0001.93,0001.55
2024-01-13 14:18:00,SystemResetWarning,0823.1,4.99,000.00,019.2,019.3,000.0,027.4,021.0,2.8,0000.0,0002.90,0001.93,0001.54
2024-01-13 14:19:00,SystemResetWarning,0823.1,4.98,000.00,019.2,019.2,000.0,027.4,020.6,2.8,0000.0,0003.41,0001.93,0001.54
2024-01-13 14:20:00,SystemResetWarning,0823.0,5.01,000.00,019.2,018.9,000.0,027.4,020.2,2.8,0000.0,0003.75,0001.93,0001.54
2024-01-13 14:21:00,SystemResetWarning,0822.7,5.01,000.00,019.1,018.6,000.0,027.4,020.0,2.7,0000.0,0003.75,0001.95,0001.55
2024-01-13 14:22:00,SystemResetWarning,0822.8,5.00,000.00,019.0,018.4,000.0,027.4,020.0,2.7,0000.0,0003.77,0001.92,0001.55
2024-01-13 14:23:00,SystemResetWarning,0822.8,5.00,000.00,019.0,018.2,000.0,027.4,020.0,2.7,0000.0,0003.72,0001.91,0001.55
2024-01-13 14:24:00,SystemResetWarning,0823.0,4.99,000.00,019.0,018.0,000.0,027.4,020.0,2.7,0000.0,0003.69,0001.90,0001.55
2024-01-13 14:25:00,SystemResetWarning,0823.0,5.00,000.00,019.0,018.2,000.0,027.4,020.4,2.7,0000.0,0003.73,0001.92,0001.55
2024-01-13 14:26:00,SystemResetWarning,0823.1,5.01,000.00,019.1,018.7,000.0,027.4,020.8,2.7,0000.0,0003.68,0001.91,0001.56
2024-01-13 14:27:00,SystemResetWarning,0823.1,5.00,000.00,019.2,019.2,000.0,027.4,021.0,2.7,0000.0,0003.69,0001.91,0001.56
2024-01-13 14:28:00,SystemResetWarning,0823.0,4.99,000.00,019.3,019.2,000.0,027.4,020.7,2.7,0000.0,0003.82,0001.95,0001.57
2024-01-13 14:29:00,SystemResetWarning,0823.0,4.99,000.00,019.2,018.9,000.0,027.4,020.3,2.7,0000.0,0003.89,0001.98,0001.57
2024-01-13 14:30:00,SystemResetWarning,0823.0,5.02,000.00,019.1,018.7,000.0,027.4,020.1,2.7,0000.0,0003.45,0001.99,0001.58
2024-01-13 14:31:00,SystemResetWarning,0823.0,5.00,000.00,019.0,018.4,000.0,027.4,020.0,2.7,0000.0,0003.53,0002.01,0001.58
2024-01-13 14:32:00,SystemResetWarning,0822.9,4.99,000.00,019.0,018.2,000.0,027.4,020.0,2.7,0000.0,0003.68,0001.98,0001.57
2024-01-13 14:33:00,SystemResetWarning,0822.7,5.01,000.00,018.9,018.0,000.0,027.4,020.0,2.7,0000.0,0003.75,0001.98,0001.57
2024-01-13 14:34:00,SystemResetWarning,0823.1,5.01,000.00,019.0,018.1,000.0,027.4,020.3,2.7,0000.0,0003.80,0001.98,0001.56
2024-01-13 14:35:00,SystemResetWarning,0823.2,5.01,000.00,019.1,018.7,000.0,027.4,020.8,2.7,0000.0,0003.86,0002.00,0001.56
2024-01-13 14:36:00,SystemResetWarning,0822.8,5.00,000.00,019.2,019.2,000.0,027.4,021.0,2.7,0000.0,0003.85,0002.00,0001.55
2024-01-13 14:37:00,SystemResetWarning,0822.9,5.00,000.00,019.3,019.2,000.0,027.4,020.7,2.7,0000.0,0003.88,0002.01,0001.56
2024-01-13 14:38:00,SystemResetWarning,0823.1,4.99,000.00,019.2,019.0,000.0,027.4,020.3,2.7,0000.0,0004.35,0002.02,0001.56
2024-01-13 14:39:00,SystemResetWarning,0823.0,4.99,000.00,019.1,018.7,000.0,027.4,020.0,2.7,0000.0,0004.27,0001.98,0001.56
2024-01-13 14:40:00,SystemResetWarning,0823.1,5.00,000.00,019.0,018.4,000.0,027.4,020.0,2.7,0000.0,0004.20,0001.96,0001.58
2024-01-13 14:41:00,SystemResetWarning,0823.2,5.00,000.00,019.0,018.2,000.0,027.4,020.0,2.7,0000.0,0004.19,0001.95,0001.59
2024-01-13 14:42:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.0,000.0,027.4,020.0,2.7,0000.0,0003.84,0001.92,0001.59
2024-01-13 14:43:00,SystemResetWarning,0823.1,5.01,000.00,019.0,018.1,000.0,027.4,020.3,2.7,0000.0,0003.62,0001.96,0001.61
2024-01-13 14:44:00,SystemResetWarning,0823.1,5.01,000.00,019.1,018.6,000.0,027.4,020.7,2.7,0000.0,0003.42,0001.97,0001.62
2024-01-13 14:45:00,SystemResetWarning,0823.2,5.00,000.00,019.2,019.2,000.0,027.4,021.0,2.7,0000.0,0003.43,0001.99,0001.63
2024-01-13 14:46:00,SystemResetWarning,0823.4,5.00,000.00,019.3,019.2,000.0,027.4,020.7,2.7,0000.0,0003.45,0001.99,0001.65
2024-01-13 14:47:00,SystemResetWarning,0823.2,4.99,000.00,019.2,019.0,000.0,027.4,020.3,2.7,0000.0,0003.50,0001.99,0001.66
2024-01-13 14:48:00,SystemResetWarning,0822.9,4.99,000.00,019.1,018.7,000.0,027.4,020.0,2.7,0000.0,0003.45,0001.97,0001.65
2024-01-13 14:49:00,SystemResetWarning,0823.1,5.02,000.00,019.0,018.4,000.0,027.4,020.0,2.7,0000.0,0002.89,0001.96,0001.66
2024-01-13 14:50:00,SystemResetWarning,0823.2,5.00,000.00,019.0,018.2,000.0,027.4,020.0,2.7,0000.0,0002.87,0001.97,0001.66
2024-01-13 14:51:00,SystemResetWarning,0823.3,4.99,000.00,019.0,018.0,000.0,027.4,020.0,2.7,0000.0,0002.90,0001.98,0001.65
2024-01-13 14:52:00,SystemResetWarning,0823.4,4.99,000.00,019.0,018.1,000.0,027.4,020.3,2.7,0000.0,0002.81,0001.97,0001.64
2024-01-13 14:53:00,SystemResetWarning,0823.4,5.01,000.00,019.1,018.6,000.0,027.4,020.7,2.7,0000.0,0002.88,0001.99,0001.64
2024-01-13 14:54:00,SystemResetWarning,0823.4,5.01,000.00,019.2,019.2,000.0,027.4,021.0,2.7,0000.0,0002.93,0001.98,0001.62
2024-01-13 14:55:00,SystemResetWarning,0823.3,4.99,000.00,019.3,019.2,000.0,027.4,020.7,2.6,0000.0,0002.90,0001.94,0001.61
2024-01-13 14:56:00,SystemResetWarning,0823.2,4.98,000.00,019.2,019.0,000.0,027.4,020.3,2.7,0000.0,0003.05,0001.94,0001.59
2024-01-13 14:57:00,SystemResetWarning,0823.3,5.01,000.00,019.1,018.7,000.0,027.4,020.1,2.7,0000.0,0003.26,0001.97,0001.59
2024-01-13 14:58:00,SystemResetWarning,0823.3,5.00,000.00,019.0,018.5,000.0,027.4,020.0,2.7,0000.0,0003.24,0001.98,0001.60
2024-01-13 14:59:00,SystemResetWarning,0823.5,5.00,000.00,019.0,018.3,000.0,027.4,020.0,2.7,0000.0,0003.34,0002.02,0001.60
