Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 13:00:00,,0818.4,5.00,0.00,22.1,21.6,00.0,30.8,23.9,09.6,0000.0,0003.79,0001.67,0001.25
2022-12-01 13:01:00,,0818.4,5.00,0.00,22.0,21.3,00.0,30.9,23.9,09.5,0000.0,0003.93,0001.67,0001.26
2022-12-01 13:02:00,,0818.4,5.00,0.00,22.0,21.1,00.0,30.9,23.9,09.3,0000.0,0003.96,0001.68,0001.26
2022-12-01 13:03:00,,0818.5,5.00,0.00,22.0,20.9,00.0,30.9,23.8,09.3,0000.0,0003.96,0001.67,0001.26
2022-12-01 13:04:00,,0818.5,4.99,0.00,22.0,20.8,00.0,30.9,23.8,09.2,0000.0,0003.78,0001.62,0001.24
2022-12-01 13:05:00,,0818.4,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.0,0000.0,0003.69,0001.56,0001.19
2022-12-01 13:06:00,,0818.4,5.01,0.00,22.0,20.6,00.0,30.9,23.8,08.8,0000.0,0003.65,0001.51,0001.14
2022-12-01 13:07:00,,0818.4,5.00,0.00,22.0,20.6,00.0,30.9,23.8,08.8,0000.0,0003.53,0001.46,0001.12
2022-12-01 13:08:00,,0818.4,5.01,0.00,22.0,20.6,00.0,30.9,23.8,08.6,0000.0,0003.44,0001.43,0001.11
2022-12-01 13:09:00,,0818.4,4.99,0.00,21.9,20.6,00.0,30.9,23.7,08.6,0000.0,0003.27,0001.34,0001.07
2022-12-01 13:10:00,,0818.4,4.99,0.00,21.9,20.5,00.0,30.9,23.7,08.6,0000.0,0003.01,0001.30,0001.05
2022-12-01 13:11:00,,0818.4,5.00,0.00,21.9,20.5,00.0,30.9,23.7,10.2,0000.0,0002.05,0001.28,0001.03
2022-12-01 13:12:00,,0818.5,5.01,0.00,21.9,20.5,00.0,30.9,23.7,10.8,0000.0,0002.56,0001.30,0001.04
2022-12-01 13:13:00,,0818.7,5.00,0.00,21.9,20.4,00.0,30.9,23.6,09.8,0000.0,0002.73,0001.32,0001.04
2022-12-01 13:14:00,,0818.7,5.01,0.00,21.9,20.8,00.0,30.8,23.7,09.9,0000.0,0002.88,0001.37,0001.05
2022-12-01 13:15:00,,0818.6,5.00,0.00,22.0,21.8,00.0,30.8,23.9,09.9,0000.0,0002.88,0001.38,0001.06
2022-12-01 13:16:00,,0818.4,5.00,0.00,22.1,22.2,00.0,30.8,24.1,09.5,0000.0,0002.91,0001.36,0001.06
2022-12-01 13:17:00,,0818.4,5.00,0.00,22.1,21.9,00.0,30.9,24.1,09.3,0000.0,0003.34,0001.34,0001.07
2022-12-01 13:18:00,,0818.4,5.00,0.00,22.1,21.6,00.0,30.9,24.0,09.4,0000.0,0003.35,0001.32,0001.06
2022-12-01 13:19:00,,0818.4,4.99,0.00,22.1,21.3,00.0,30.9,24.0,09.3,0000.0,0003.40,0001.35,0001.06
2022-12-01 13:20:00,,0818.2,5.01,0.00,22.1,21.1,00.0,31.0,23.9,08.9,0000.0,0003.50,0001.37,0001.06
2022-12-01 13:21:00,,0818.1,5.01,0.00,22.1,20.9,00.0,31.0,23.9,08.5,0000.0,0003.59,0001.38,0001.06
2022-12-01 13:22:00,,0818.0,5.01,0.00,22.1,20.9,00.0,31.0,23.9,08.3,0000.0,0003.93,0001.37,0001.03
2022-12-01 13:23:00,,0818.0,4.99,0.00,22.1,20.8,00.0,31.0,23.9,08.3,0000.0,0003.44,0001.34,0001.00
2022-12-01 13:24:00,,0817.9,4.99,0.00,22.0,20.8,00.0,31.0,23.8,08.3,0000.0,0003.53,0001.36,0000.98
2022-12-01 13:25:00,,0818.1,5.00,0.00,22.0,20.8,00.0,31.0,23.8,08.3,0000.0,0003.38,0001.30,0000.96
2022-12-01 13:26:00,,0818.5,5.01,0.00,22.0,20.7,00.0,31.0,23.8,08.4,0000.0,0003.55,0001.33,0000.94
2022-12-01 13:27:00,,0818.5,5.01,0.00,22.0,20.7,00.0,30.9,23.8,10.0,0000.0,0003.64,0001.36,0000.94
2022-12-01 13:28:00,,0818.5,5.00,0.00,22.0,20.5,00.0,30.9,23.7,11.0,0000.0,0003.19,0001.37,0000.94
2022-12-01 13:29:00,,0818.4,4.99,0.00,22.0,20.4,00.0,30.9,23.6,11.0,0000.0,0003.17,0001.40,0000.96
2022-12-01 13:30:00,,0818.2,4.99,0.00,21.9,20.4,00.0,30.9,23.6,09.7,0000.0,0003.21,0001.40,0000.96
2022-12-01 13:31:00,,0818.1,5.01,0.00,21.9,20.7,00.0,30.9,23.7,09.5,0000.0,0003.40,0001.43,0000.96
2022-12-01 13:32:00,,0818.1,4.99,0.00,22.0,21.7,00.0,30.8,23.9,09.3,0000.0,0003.55,0001.49,0000.97
2022-12-01 13:33:00,,0818.0,4.99,0.00,22.1,22.3,00.0,30.8,24.1,09.2,0000.0,0003.28,0001.49,0000.98
2022-12-01 13:34:00,,0818.0,5.00,0.00,22.2,22.0,00.0,30.9,24.1,09.1,0000.0,0003.19,0001.51,0000.98
2022-12-01 13:35:00,,0818.0,5.00,0.00,22.2,21.7,00.0,30.9,24.1,08.6,0000.0,0003.16,0001.53,0000.97
2022-12-01 13:36:00,,0818.1,5.00,0.00,22.2,21.4,00.0,31.0,24.0,08.6,0000.0,0003.01,0001.52,0000.97
2022-12-01 13:37:00,,0818.4,5.01,0.00,22.2,21.3,00.0,31.0,24.0,08.3,0000.0,0002.85,0001.49,0000.96
2022-12-01 13:38:00,,0818.6,5.00,0.00,22.2,21.1,00.0,31.0,24.0,08.3,0000.0,0002.81,0001.49,0000.95
2022-12-01 13:39:00,,0818.6,4.99,0.00,22.1,21.0,00.0,31.0,23.9,08.8,0000.0,0002.82,0001.48,0000.94
2022-12-01 13:40:00,,0818.6,5.00,0.00,22.1,20.8,00.0,31.0,23.8,10.1,0000.0,0002.76,0001.45,0000.93
2022-12-01 13:41:00,,0818.4,5.00,0.00,22.1,20.7,00.0,31.0,23.8,10.4,0000.0,0002.80,0001.45,0000.94
2022-12-01 13:42:00,,0818.2,5.01,0.00,22.1,20.7,00.0,31.0,23.8,10.6,0000.0,0002.65,0001.43,0000.96
2022-12-01 13:43:00,,0818.0,5.01,0.00,22.0,20.6,00.0,31.0,23.8,11.0,0000.0,0002.48,0001.40,0000.96
2022-12-01 13:44:00,,0818.0,5.00,0.00,22.0,20.6,00.0,31.0,23.8,10.1,0000.0,0002.48,0001.41,0000.97
2022-12-01 13:45:00,,0817.9,5.00,0.00,22.0,20.6,00.0,31.0,23.8,08.6,0000.0,0002.34,0001.38,0000.97
2022-12-01 13:46:00,,0817.9,5.00,0.00,22.0,20.5,00.0,31.0,23.8,08.5,0000.0,0002.14,0001.30,0000.96
2022-12-01 13:47:00,,0818.0,5.00,0.00,22.0,20.5,00.0,31.0,23.7,09.0,0000.0,0002.03,0001.28,0000.96
2022-12-01 13:48:00,,0818.2,5.00,0.00,22.0,21.3,00.0,30.9,23.9,09.6,0000.0,0002.00,0001.25,0000.97
2022-12-01 13:49:00,,0818.4,5.00,0.00,22.1,22.2,00.0,30.9,24.1,10.2,0000.0,0002.11,0001.28,0000.98
2022-12-01 13:50:00,,0818.3,4.99,0.00,22.2,22.1,00.0,30.9,24.1,10.1,0000.0,0002.22,0001.31,0001.00
2022-12-01 13:51:00,,0818.2,4.99,0.00,22.2,21.5,00.0,31.0,24.0,10.3,0000.0,0002.26,0001.31,0001.02
2022-12-01 13:52:00,,0818.0,5.00,0.00,22.1,21.0,00.0,31.0,23.9,10.9,0000.0,0002.29,0001.38,0001.06
2022-12-01 13:53:00,,0818.0,5.01,0.00,22.1,20.7,00.0,31.0,23.8,10.5,0000.0,0002.33,0001.43,0001.10
2022-12-01 13:54:00,,0818.0,5.01,0.00,22.0,20.6,00.0,31.0,23.8,10.3,0000.0,0002.31,0001.43,0001.11
2022-12-01 13:55:00,,0818.2,4.99,0.00,22.0,20.5,00.0,31.0,23.8,10.1,0000.0,0002.37,0001.42,0001.11
2022-12-01 13:56:00,,0818.4,4.99,0.00,22.0,20.5,00.0,31.0,23.8,09.6,0000.0,0002.39,0001.43,0001.12
2022-12-01 13:57:00,,0818.5,5.02,0.00,22.0,20.5,00.0,31.0,23.7,09.9,0000.0,0002.53,0001.49,0001.14
2022-12-01 13:58:00,,0818.5,5.00,0.00,22.0,20.5,00.0,31.0,23.7,10.1,0000.0,0002.62,0001.53,0001.15
2022-12-01 13:59:00,,0818.4,4.99,0.00,21.9,20.4,00.0,31.0,23.7,10.2,0000.0,0002.63,0001.53,0001.16
