Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-05 13:00:00,,0833.1,4.99,0.00,28.3,26.7,00.0,37.1,30.2,20.3,0000.0,0008.61,0005.95,0005.72
2022-10-05 13:01:00,,0833.1,5.00,0.00,28.3,26.7,00.0,37.1,30.2,20.3,0000.0,0008.55,0005.93,0005.71
2022-10-05 13:02:00,,0833.1,5.01,0.00,28.3,26.7,00.0,37.1,30.2,20.3,0000.0,0008.53,0005.92,0005.70
2022-10-05 13:03:00,,0833.1,4.99,0.00,28.3,26.7,00.0,37.1,30.2,20.3,0000.0,0008.54,0005.90,0005.69
2022-10-05 13:04:00,,0833.1,5.01,0.00,28.3,26.7,00.0,37.1,30.2,20.3,0000.0,0008.48,0005.87,0005.67
2022-10-05 13:05:00,,0833.1,4.99,0.00,28.3,26.7,00.0,37.1,30.2,20.3,0000.0,0008.46,0005.84,0005.65
2022-10-05 13:06:00,,0833.1,5.01,0.00,28.3,26.7,00.0,37.1,30.2,20.2,0000.0,0008.52,0005.85,0005.63
2022-10-05 13:07:00,,0833.1,4.99,0.00,28.3,26.7,00.0,37.1,30.2,20.1,0000.0,0008.49,0005.83,0005.60
2022-10-05 13:08:00,,0833.1,5.00,0.00,28.3,26.7,00.0,37.1,30.2,20.1,0000.0,0008.44,0005.79,0005.57
2022-10-05 13:09:00,,0833.1,4.99,0.00,28.3,26.7,00.0,37.1,30.1,20.2,0000.0,0008.37,0005.76,0005.54
2022-10-05 13:10:00,,0833.1,5.00,0.00,28.3,26.7,00.0,37.1,30.1,20.2,0000.0,0008.24,0005.72,0005.53
2022-10-05 13:11:00,,0833.1,5.00,0.00,28.3,26.6,00.0,37.1,30.1,20.2,0000.0,0008.23,0005.71,0005.52
2022-10-05 13:12:00,,0833.1,5.02,0.00,28.3,26.6,00.0,37.1,30.1,20.2,0000.0,0008.24,0005.70,0005.50
2022-10-05 13:13:00,,0833.1,5.01,0.00,28.3,26.6,00.0,37.1,30.1,20.2,0000.0,0008.32,0005.69,0005.48
2022-10-05 13:14:00,,0833.1,4.99,0.00,28.3,26.6,00.0,37.1,30.1,20.2,0000.0,0008.49,0005.68,0005.46
2022-10-05 13:15:00,,0833.1,5.01,0.00,28.3,26.6,00.0,37.1,30.1,20.2,0000.0,0008.51,0005.68,0005.44
2022-10-05 13:16:00,,0833.1,5.00,0.00,28.3,26.6,00.0,37.0,30.1,20.2,0000.0,0008.51,0005.68,0005.43
2022-10-05 13:17:00,,0833.1,4.99,0.00,28.3,26.6,00.0,37.0,30.1,20.2,0000.0,0008.41,0005.66,0005.43
2022-10-05 13:18:00,,0833.2,5.01,0.00,28.3,26.6,00.0,37.0,30.1,20.3,0000.0,0008.39,0005.65,0005.43
2022-10-05 13:19:00,,0833.1,5.00,0.00,28.2,26.6,00.0,37.0,30.1,20.3,0000.0,0008.41,0005.68,0005.45
2022-10-05 13:20:00,,0833.2,4.99,0.00,28.2,26.6,00.0,37.0,30.1,20.3,0000.0,0008.49,0005.71,0005.46
2022-10-05 13:21:00,,0833.2,5.01,0.00,28.2,26.6,00.0,37.0,30.1,20.3,0000.0,0008.51,0005.72,0005.45
2022-10-05 13:22:00,,0833.2,4.99,0.00,28.2,26.6,00.0,37.0,30.1,20.3,0000.0,0008.96,0005.72,0005.44
2022-10-05 13:23:00,,0833.2,5.01,0.00,28.2,26.6,00.0,37.0,30.1,20.3,0000.0,0009.16,0005.71,0005.45
2022-10-05 13:24:00,,0833.1,4.99,0.00,28.2,26.6,00.0,37.0,30.1,20.3,0000.0,0009.21,0005.73,0005.45
2022-10-05 13:25:00,,0833.1,5.01,0.00,28.2,26.6,00.0,37.0,30.1,20.3,0000.0,0009.02,0005.75,0005.46
2022-10-05 13:26:00,,0833.1,4.98,0.00,28.2,26.6,00.0,37.0,30.1,20.4,0000.0,0009.04,0005.75,0005.46
2022-10-05 13:27:00,,0833.2,5.01,0.00,28.2,26.6,00.0,37.0,30.1,20.5,0000.0,0009.04,0005.76,0005.48
2022-10-05 13:28:00,,0833.1,4.99,0.00,28.2,26.6,00.0,37.0,30.1,20.5,0000.0,0009.06,0005.78,0005.50
2022-10-05 13:29:00,,0833.2,5.01,0.00,28.2,26.6,00.0,37.0,30.1,20.5,0000.0,0009.16,0005.79,0005.51
2022-10-05 13:30:00,,0833.2,4.99,0.00,28.2,26.6,00.0,37.0,30.1,20.4,0000.0,0009.15,0005.79,0005.52
2022-10-05 13:31:00,,0833.2,5.01,0.00,28.2,26.6,00.0,37.0,30.1,20.6,0000.0,0009.16,0005.79,0005.52
2022-10-05 13:32:00,,0833.2,5.00,0.00,28.2,26.6,00.0,37.0,30.1,20.6,0000.0,0009.16,0005.80,0005.54
2022-10-05 13:33:00,,0833.3,5.02,0.00,28.2,26.6,00.0,37.0,30.0,20.5,0000.0,0008.78,0005.80,0005.56
2022-10-05 13:34:00,,0833.3,5.00,0.00,28.2,26.6,00.0,37.0,30.0,20.5,0000.0,0008.57,0005.82,0005.57
2022-10-05 13:35:00,,0833.3,4.99,0.00,28.2,26.6,00.0,37.0,30.0,20.6,0000.0,0008.51,0005.80,0005.58
2022-10-05 13:36:00,,0833.3,5.01,0.00,28.2,26.6,00.0,37.0,30.0,20.9,0000.0,0008.48,0005.79,0005.60
2022-10-05 13:37:00,,0833.3,4.99,0.00,28.2,26.6,00.0,37.0,30.0,20.5,0000.0,0008.48,0005.79,0005.60
2022-10-05 13:38:00,,0833.3,5.02,0.00,28.2,26.6,00.0,37.0,30.0,20.5,0000.0,0008.57,0005.80,0005.59
2022-10-05 13:39:00,,0833.4,4.99,0.00,28.2,26.6,00.0,37.0,30.0,20.5,0000.0,0008.80,0005.82,0005.59
2022-10-05 13:40:00,,0833.4,5.01,0.00,28.2,26.6,00.0,36.9,30.0,20.5,0000.0,0008.89,0005.81,0005.59
2022-10-05 13:41:00,,0833.4,4.99,0.00,28.2,26.6,00.0,36.9,30.1,20.6,0000.0,0009.50,0005.81,0005.58
2022-10-05 13:42:00,,0833.4,5.01,0.00,28.2,26.6,00.0,36.9,30.1,20.7,0000.0,0010.11,0005.81,0005.58
2022-10-05 13:43:00,,0833.4,5.02,0.00,28.2,26.6,00.0,36.9,30.1,20.6,0000.0,0010.09,0005.80,0005.58
2022-10-05 13:44:00,,0833.4,4.99,0.00,28.2,26.6,00.0,36.9,30.1,21.2,0000.0,0010.12,0005.82,0005.58
2022-10-05 13:45:00,,0833.4,5.00,0.00,28.2,26.6,00.0,36.9,30.0,21.4,0000.0,0010.11,0005.84,0005.59
2022-10-05 13:46:00,,0833.4,4.99,0.00,28.2,26.6,00.0,36.9,30.1,20.7,0000.0,0010.06,0005.82,0005.58
2022-10-05 13:47:00,,0833.4,5.01,0.00,28.2,26.6,00.0,36.9,30.0,20.5,0000.0,0010.02,0005.80,0005.56
2022-10-05 13:48:00,,0833.5,5.00,0.00,28.2,26.6,00.0,36.9,30.0,20.7,0000.0,0009.98,0005.78,0005.54
2022-10-05 13:49:00,,0833.5,5.00,0.00,28.2,26.6,00.0,36.9,30.0,20.7,0000.0,0009.97,0005.78,0005.55
2022-10-05 13:50:00,,0833.5,5.01,0.00,28.2,26.6,00.0,36.9,30.0,21.2,0000.0,0009.87,0005.78,0005.53
2022-10-05 13:51:00,,0833.5,4.99,0.00,28.2,26.7,00.0,36.9,30.1,20.7,0000.0,0009.65,0005.78,0005.52
2022-10-05 13:52:00,,0833.5,5.01,0.00,28.2,26.7,00.0,36.9,30.0,20.6,0000.0,0009.12,0005.76,0005.51
2022-10-05 13:53:00,,0833.6,4.99,0.00,28.2,26.7,00.0,36.9,30.0,20.9,0000.0,0008.55,0005.76,0005.49
2022-10-05 13:54:00,,0833.6,5.01,0.00,28.2,26.7,00.0,36.9,30.0,21.3,0000.0,0008.76,0005.77,0005.48
2022-10-05 13:55:00,,0833.5,5.00,0.00,28.2,26.7,00.0,36.9,30.0,21.1,0000.0,0008.75,0005.74,0005.43
2022-10-05 13:56:00,,0833.5,5.00,0.00,28.2,26.7,00.0,36.9,30.0,20.8,0000.0,0008.69,0005.70,0005.40
2022-10-05 13:57:00,,0833.6,4.99,0.00,28.2,26.7,00.0,36.9,30.0,20.8,0000.0,0008.67,0005.68,0005.37
2022-10-05 13:58:00,,0833.6,5.01,0.00,28.2,26.6,00.0,36.9,30.0,20.6,0000.0,0008.64,0005.67,0005.37
2022-10-05 13:59:00,,0833.6,5.00,0.00,28.2,26.7,00.0,36.9,30.0,20.7,0000.0,0008.64,0005.66,0005.36
