Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-20 15:00:00,,0828.8,4.99,0.00,22.6,22.6,00.0,31.2,24.5,08.6,0000.0,0011.09,0003.97,0003.40
2022-11-20 15:01:00,,0828.8,5.00,0.00,22.5,22.2,00.0,31.3,24.5,08.7,0000.0,0011.46,0003.91,0003.35
2022-11-20 15:02:00,,0828.9,5.00,0.00,22.5,21.9,00.0,31.3,24.4,08.6,0000.0,0011.58,0003.92,0003.30
2022-11-20 15:03:00,,0829.2,4.98,0.00,22.5,21.7,00.0,31.4,24.4,08.6,0000.0,0011.49,0003.94,0003.28
2022-11-20 15:04:00,,0828.8,5.02,0.00,22.5,21.5,00.0,31.4,24.4,08.6,0000.0,0010.94,0003.89,0003.28
2022-11-20 15:05:00,,0828.9,4.98,0.00,22.5,21.4,00.0,31.4,24.4,08.5,0000.0,0010.80,0003.82,0003.27
2022-11-20 15:06:00,,0828.9,5.02,0.00,22.5,21.4,00.0,31.4,24.3,08.5,0000.0,0010.85,0003.78,0003.23
2022-11-20 15:07:00,,0828.8,4.99,0.00,22.5,21.3,00.0,31.4,24.3,08.5,0000.0,0010.88,0003.73,0003.18
2022-11-20 15:08:00,,0829.0,5.00,0.00,22.5,21.3,00.0,31.3,24.3,08.4,0000.0,0010.87,0003.67,0003.12
2022-11-20 15:09:00,,0829.1,5.00,0.00,22.5,21.3,00.0,31.3,24.3,08.4,0000.0,0010.93,0003.60,0003.05
2022-11-20 15:10:00,,0828.9,4.99,0.00,22.5,21.3,00.0,31.4,24.3,08.4,0000.0,0010.18,0003.56,0003.00
2022-11-20 15:11:00,,0828.8,5.02,0.00,22.5,21.3,00.0,31.3,24.3,08.4,0000.0,0009.75,0003.55,0002.96
2022-11-20 15:12:00,,0829.0,4.98,0.00,22.5,21.2,00.0,31.3,24.2,08.4,0000.0,0009.26,0003.53,0002.92
2022-11-20 15:13:00,,0829.0,5.01,0.00,22.5,21.2,00.0,31.3,24.2,08.4,0000.0,0009.06,0003.46,0002.89
2022-11-20 15:14:00,,0829.0,4.98,0.00,22.5,21.2,00.0,31.3,24.2,08.5,0000.0,0008.72,0003.37,0002.89
2022-11-20 15:15:00,,0829.1,5.00,0.00,22.5,21.2,00.0,31.3,24.2,08.8,0000.0,0008.34,0003.37,0002.88
2022-11-20 15:16:00,,0829.1,5.01,0.00,22.5,21.2,00.0,31.3,24.3,08.6,0000.0,0008.01,0003.37,0002.87
2022-11-20 15:17:00,,0829.1,5.00,0.00,22.5,21.2,00.0,31.3,24.3,08.6,0000.0,0008.21,0003.37,0002.86
2022-11-20 15:18:00,,0829.1,4.99,0.00,22.5,21.2,00.0,31.3,24.3,08.7,0000.0,0008.02,0003.36,0002.86
2022-11-20 15:19:00,,0829.1,5.02,0.00,22.5,21.3,00.0,31.3,24.3,08.7,0000.0,0007.96,0003.37,0002.86
2022-11-20 15:20:00,,0829.1,4.99,0.00,22.5,21.3,00.0,31.3,24.3,08.5,0000.0,0008.10,0003.39,0002.88
2022-11-20 15:21:00,,0829.1,5.00,0.00,22.5,21.3,00.0,31.3,24.3,08.4,0000.0,0009.20,0003.43,0002.92
2022-11-20 15:22:00,,0829.0,5.01,0.00,22.5,21.3,00.0,31.3,24.3,08.4,0000.0,0008.59,0003.43,0002.95
2022-11-20 15:23:00,,0829.0,4.98,0.00,22.5,21.2,00.0,31.3,24.3,08.5,0000.0,0009.04,0003.44,0002.96
2022-11-20 15:24:00,,0829.1,5.01,0.00,22.5,21.2,00.0,31.3,24.3,08.6,0000.0,0009.15,0003.49,0002.98
2022-11-20 15:25:00,,0829.1,5.00,0.00,22.5,21.2,00.0,31.3,24.3,08.6,0000.0,0009.31,0003.54,0003.00
2022-11-20 15:26:00,,0829.0,4.99,0.00,22.5,21.2,00.0,31.3,24.3,08.5,0000.0,0009.42,0003.56,0003.03
2022-11-20 15:27:00,,0829.0,5.00,0.00,22.5,21.3,00.0,31.4,24.3,08.4,0000.0,0009.60,0003.61,0003.05
2022-11-20 15:28:00,,0829.1,4.99,0.00,22.5,21.3,00.0,31.4,24.3,08.4,0000.0,0009.51,0003.66,0003.09
2022-11-20 15:29:00,,0829.0,5.02,0.00,22.5,21.3,00.0,31.4,24.3,08.4,0000.0,0009.56,0003.68,0003.13
2022-11-20 15:30:00,,0829.1,4.99,0.00,22.5,21.3,00.0,31.4,24.4,08.4,0000.0,0009.59,0003.70,0003.16
2022-11-20 15:31:00,,0829.0,5.00,0.00,22.5,21.3,00.0,31.4,24.4,08.4,0000.0,0009.26,0003.72,0003.18
2022-11-20 15:32:00,,0829.2,5.01,0.00,22.5,21.3,00.0,31.4,24.4,08.4,0000.0,0008.08,0003.71,0003.19
2022-11-20 15:33:00,,0829.2,4.98,0.00,22.5,21.3,00.0,31.4,24.4,08.4,0000.0,0007.98,0003.72,0003.21
2022-11-20 15:34:00,,0829.2,5.01,0.00,22.5,21.3,00.0,31.4,24.4,08.4,0000.0,0007.58,0003.74,0003.23
2022-11-20 15:35:00,,0829.2,4.98,0.00,22.6,21.3,00.0,31.4,24.4,08.4,0000.0,0008.09,0003.75,0003.26
2022-11-20 15:36:00,,0829.2,5.01,0.00,22.6,21.3,00.0,31.4,24.4,08.4,0000.0,0008.12,0003.79,0003.29
2022-11-20 15:37:00,,0829.3,5.00,0.00,22.6,21.4,00.0,31.4,24.5,08.4,0000.0,0008.03,0003.79,0003.30
2022-11-20 15:38:00,,0829.3,5.00,0.00,22.6,21.4,00.0,31.4,24.5,08.3,0000.0,0007.97,0003.80,0003.32
2022-11-20 15:39:00,,0829.3,5.01,0.00,22.6,21.4,00.0,31.4,24.5,08.3,0000.0,0007.71,0003.77,0003.33
2022-11-20 15:40:00,,0829.2,4.99,0.00,22.6,21.4,00.0,31.4,24.5,08.4,0000.0,0007.58,0003.77,0003.34
2022-11-20 15:41:00,,0829.3,5.02,0.00,22.6,21.4,00.0,31.4,24.5,08.9,0000.0,0007.51,0003.78,0003.35
2022-11-20 15:42:00,,0829.3,4.98,0.00,22.6,21.5,00.0,31.4,24.5,09.2,0000.0,0007.49,0003.78,0003.36
2022-11-20 15:43:00,,0829.2,5.02,0.00,22.6,21.5,00.0,31.4,24.5,09.2,0000.0,0007.97,0003.81,0003.38
2022-11-20 15:44:00,,0829.2,5.00,0.00,22.7,21.5,00.0,31.5,24.5,09.2,0000.0,0008.19,0003.84,0003.42
2022-11-20 15:45:00,,0829.2,5.00,0.00,22.7,21.5,00.0,31.5,24.6,09.3,0000.0,0009.04,0003.93,0003.47
2022-11-20 15:46:00,,0829.3,5.01,0.00,22.7,21.5,00.0,31.5,24.6,09.1,0000.0,0008.96,0004.04,0003.53
2022-11-20 15:47:00,,0829.3,5.00,0.00,22.7,21.5,00.0,31.5,24.6,09.1,0000.0,0009.00,0004.08,0003.58
2022-11-20 15:48:00,,0829.4,4.99,0.00,22.7,21.5,00.0,31.5,24.6,09.2,0000.0,0009.91,0004.17,0003.63
2022-11-20 15:49:00,,0829.3,5.00,0.00,22.7,21.6,00.0,31.5,24.6,09.1,0000.0,0009.95,0004.18,0003.65
2022-11-20 15:50:00,,0829.4,5.02,0.00,22.7,21.6,00.0,31.5,24.6,09.0,0000.0,0010.10,0004.24,0003.67
2022-11-20 15:51:00,,0829.3,4.99,0.00,22.7,21.6,00.0,31.5,24.6,09.0,0000.0,0010.33,0004.30,0003.70
2022-11-20 15:52:00,,0829.4,5.01,0.00,22.8,21.6,00.0,31.5,24.6,09.0,0000.0,0010.59,0004.37,0003.75
2022-11-20 15:53:00,,0829.4,5.00,0.00,22.8,21.6,00.0,31.5,24.6,09.2,0000.0,0011.19,0004.44,0003.80
2022-11-20 15:54:00,,0829.3,5.00,0.00,22.8,21.6,00.0,31.5,24.7,09.2,0000.0,0011.43,0004.48,0003.82
2022-11-20 15:55:00,,0829.3,5.02,0.00,22.8,21.6,00.0,31.6,24.7,09.2,0000.0,0012.13,0004.50,0003.84
2022-11-20 15:56:00,,0829.4,4.98,0.00,22.8,21.6,00.0,31.6,24.7,09.3,0000.0,0012.01,0004.48,0003.85
2022-11-20 15:57:00,,0829.4,5.01,0.00,22.8,21.6,00.0,31.6,24.7,09.3,0000.0,0012.06,0004.49,0003.84
2022-11-20 15:58:00,,0829.4,4.98,0.00,22.8,21.6,00.0,31.6,24.7,09.3,0000.0,0012.02,0004.48,0003.83
2022-11-20 15:59:00,,0829.4,5.02,0.00,22.8,21.6,00.0,31.6,24.7,09.3,0000.0,0011.68,0004.43,0003.82
