Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-29 12:00:00,,0829.9,5.00,0.00,23.9,22.3,00.0,32.7,25.6,07.9,0000.0,0004.39,0002.18,0001.88
2022-10-29 12:01:00,,0829.8,5.00,0.00,23.9,22.2,00.0,32.7,25.7,07.9,0000.0,0004.25,0002.11,0001.81
2022-10-29 12:02:00,,0829.8,5.00,0.00,23.9,22.2,00.0,32.7,25.6,08.0,0000.0,0004.07,0001.99,0001.74
2022-10-29 12:03:00,,0829.9,5.00,0.00,23.8,22.2,00.0,32.7,25.6,08.0,0000.0,0003.89,0001.87,0001.66
2022-10-29 12:04:00,,0829.9,5.00,0.00,23.8,22.2,00.0,32.7,25.5,08.1,0000.0,0003.77,0001.78,0001.59
2022-10-29 12:05:00,,0829.8,5.01,0.00,23.8,22.1,00.0,32.7,25.5,08.1,0000.0,0003.36,0001.73,0001.53
2022-10-29 12:06:00,,0829.8,5.00,0.00,23.8,22.1,00.0,32.7,25.5,08.2,0000.0,0002.20,0001.71,0001.49
2022-10-29 12:07:00,,0829.9,5.00,0.00,23.8,22.1,00.0,32.7,25.5,08.4,0000.0,0002.19,0001.70,0001.47
2022-10-29 12:08:00,,0829.9,5.01,0.00,23.8,22.1,00.0,32.7,25.5,08.5,0000.0,0002.09,0001.64,0001.43
2022-10-29 12:09:00,,0830.0,5.00,0.00,23.8,22.1,00.0,32.7,25.5,08.5,0000.0,0002.05,0001.61,0001.42
2022-10-29 12:10:00,,0830.0,5.00,0.00,23.8,22.0,00.0,32.7,25.5,08.3,0000.0,0002.10,0001.62,0001.42
2022-10-29 12:11:00,,0830.1,5.00,0.00,23.7,22.0,00.0,32.7,25.5,08.7,0000.0,0002.13,0001.64,0001.44
2022-10-29 12:12:00,,0830.1,4.98,0.00,23.7,22.0,00.0,32.7,25.5,09.1,0000.0,0002.27,0001.70,0001.49
2022-10-29 12:13:00,,0830.1,5.01,0.00,23.7,22.0,00.0,32.6,25.5,09.3,0000.0,0002.45,0001.79,0001.55
2022-10-29 12:14:00,,0830.1,5.00,0.00,23.7,22.0,00.0,32.6,25.5,09.4,0000.0,0002.54,0001.84,0001.59
2022-10-29 12:15:00,,0830.1,5.00,0.00,23.7,22.0,00.0,32.6,25.5,09.5,0000.0,0002.65,0001.87,0001.61
2022-10-29 12:16:00,,0830.2,4.98,0.00,23.7,22.0,00.0,32.6,25.5,09.7,0000.0,0002.69,0001.91,0001.66
2022-10-29 12:17:00,,0830.1,5.01,0.00,23.7,22.0,00.0,32.6,25.4,09.7,0000.0,0002.72,0001.94,0001.71
2022-10-29 12:18:00,,0830.1,5.00,0.00,23.7,22.0,00.0,32.6,25.3,09.7,0000.0,0002.71,0001.96,0001.74
2022-10-29 12:19:00,,0830.2,5.00,0.00,23.7,22.0,00.0,32.6,25.4,09.7,0000.0,0002.90,0002.01,0001.79
2022-10-29 12:20:00,,0830.1,5.01,0.00,23.7,21.9,00.0,32.6,25.3,09.4,0000.0,0002.89,0002.01,0001.81
2022-10-29 12:21:00,,0830.2,5.00,0.00,23.6,21.9,00.0,32.6,25.3,09.5,0000.0,0002.83,0002.01,0001.84
2022-10-29 12:22:00,,0830.2,5.01,0.00,23.6,21.9,00.0,32.6,25.4,09.5,0000.0,0002.85,0002.03,0001.87
2022-10-29 12:23:00,,0830.2,4.98,0.00,23.6,21.9,00.0,32.5,25.4,09.5,0000.0,0002.78,0002.03,0001.87
2022-10-29 12:24:00,,0830.2,5.00,0.00,23.6,21.9,00.0,32.5,25.4,09.4,0000.0,0002.66,0001.99,0001.85
2022-10-29 12:25:00,,0830.2,5.00,0.00,23.6,21.9,00.0,32.5,25.4,09.2,0000.0,0002.61,0001.97,0001.84
2022-10-29 12:26:00,,0830.2,5.00,0.00,23.6,21.9,00.0,32.5,25.5,08.8,0000.0,0002.55,0001.94,0001.81
2022-10-29 12:27:00,,0830.2,5.00,0.00,23.6,21.9,00.0,32.5,25.4,08.4,0000.0,0002.60,0001.90,0001.76
2022-10-29 12:28:00,,0830.2,5.00,0.00,23.6,21.9,00.0,32.5,25.4,08.4,0000.0,0002.47,0001.83,0001.70
2022-10-29 12:29:00,,0830.3,5.00,0.00,23.6,21.9,00.0,32.5,25.3,08.5,0000.0,0003.12,0001.77,0001.65
2022-10-29 12:30:00,,0830.3,5.00,0.00,23.6,21.9,00.0,32.5,25.3,08.4,0000.0,0003.13,0001.71,0001.58
2022-10-29 12:31:00,,0830.3,5.01,0.00,23.6,21.9,00.0,32.5,25.3,08.7,0000.0,0003.09,0001.69,0001.55
2022-10-29 12:32:00,,0830.3,4.99,0.00,23.6,21.9,00.0,32.5,25.3,08.7,0000.0,0003.05,0001.64,0001.50
2022-10-29 12:33:00,,0830.2,5.00,0.00,23.5,21.9,00.0,32.5,25.2,08.7,0000.0,0003.60,0001.61,0001.46
2022-10-29 12:34:00,,0830.3,5.00,0.00,23.5,21.9,00.0,32.5,25.3,08.8,0000.0,0004.07,0001.59,0001.43
2022-10-29 12:35:00,,0830.2,5.00,0.00,23.5,21.8,00.0,32.4,25.3,08.9,0000.0,0004.05,0001.58,0001.43
2022-10-29 12:36:00,,0830.2,5.01,0.00,23.5,21.9,00.0,32.4,25.3,08.8,0000.0,0004.04,0001.58,0001.43
2022-10-29 12:37:00,,0830.2,5.00,0.00,23.5,21.8,00.0,32.4,25.2,09.0,0000.0,0004.04,0001.61,0001.46
2022-10-29 12:38:00,,0830.2,5.00,0.00,23.5,21.8,00.0,32.4,25.2,09.2,0000.0,0004.77,0001.64,0001.49
2022-10-29 12:39:00,,0830.2,5.00,0.00,23.5,21.8,00.0,32.4,25.3,09.3,0000.0,0004.96,0001.67,0001.52
2022-10-29 12:40:00,,0830.2,4.98,0.00,23.5,21.8,00.0,32.4,25.2,09.3,0000.0,0004.43,0001.70,0001.55
2022-10-29 12:41:00,,0830.2,5.00,0.00,23.5,21.8,00.0,32.4,25.2,09.3,0000.0,0004.13,0001.74,0001.59
2022-10-29 12:42:00,,0830.2,5.00,0.00,23.5,21.8,00.0,32.4,25.2,09.3,0000.0,0004.15,0001.76,0001.62
2022-10-29 12:43:00,,0830.2,5.00,0.00,23.5,21.8,00.0,32.4,25.2,09.3,0000.0,0004.30,0001.83,0001.65
2022-10-29 12:44:00,,0830.2,5.01,0.00,23.5,21.8,00.0,32.4,25.2,09.2,0000.0,0003.93,0001.88,0001.67
2022-10-29 12:45:00,,0830.2,4.98,0.00,23.4,21.8,00.0,32.4,25.2,09.1,0000.0,0003.37,0001.89,0001.69
2022-10-29 12:46:00,,0830.2,5.01,0.00,23.4,21.8,00.0,32.3,25.3,09.2,0000.0,0003.45,0001.91,0001.71
2022-10-29 12:47:00,,0830.2,5.01,0.00,23.4,21.8,00.0,32.3,25.2,09.2,0000.0,0003.44,0001.92,0001.72
2022-10-29 12:48:00,,0830.2,5.01,0.00,23.4,21.7,00.0,32.3,25.2,09.1,0000.0,0003.45,0001.92,0001.74
2022-10-29 12:49:00,,0830.2,4.98,0.00,23.4,21.7,00.0,32.3,25.2,09.0,0000.0,0003.04,0001.96,0001.76
2022-10-29 12:50:00,,0830.2,5.00,0.00,23.4,21.7,00.0,32.3,25.2,09.0,0000.0,0002.61,0001.97,0001.75
2022-10-29 12:51:00,,0830.2,5.01,0.00,23.4,21.7,00.0,32.3,25.2,09.2,0000.0,0002.62,0001.97,0001.75
2022-10-29 12:52:00,,0830.2,5.00,0.00,23.4,21.7,00.0,32.3,25.1,09.1,0000.0,0002.58,0001.95,0001.74
2022-10-29 12:53:00,,0830.3,4.99,0.00,23.4,21.7,00.0,32.3,25.1,09.1,0000.0,0002.67,0001.96,0001.73
2022-10-29 12:54:00,,0830.3,5.00,0.00,23.4,21.6,00.0,32.3,25.0,09.1,0000.0,0002.63,0001.94,0001.72
2022-10-29 12:55:00,,0830.3,5.00,0.00,23.3,21.6,00.0,32.3,25.1,09.1,0000.0,0002.59,0001.93,0001.71
2022-10-29 12:56:00,,0830.4,4.99,0.00,23.3,21.6,00.0,32.3,25.1,09.0,0000.0,0002.64,0001.95,0001.70
2022-10-29 12:57:00,,0830.4,5.00,0.00,23.3,21.6,00.0,32.3,25.1,09.0,0000.0,0002.58,0001.94,0001.69
2022-10-29 12:58:00,,0830.4,5.00,0.00,23.3,21.6,00.0,32.2,25.1,09.0,0000.0,0002.62,0001.95,0001.68
2022-10-29 12:59:00,,0830.4,4.98,0.00,23.3,21.6,00.0,32.2,25.0,09.0,0000.0,0002.58,0001.92,0001.66
