Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-05 07:00:00,,0824.0,5.00,0.00,21.9,20.4,00.0,30.4,22.9,11.4,0001.8,0005.48,0008.82,0005.17
2023-04-05 07:01:00,,0823.9,5.00,0.00,21.8,20.0,00.0,30.3,22.9,11.5,0002.0,0005.47,0008.78,0005.18
2023-04-05 07:02:00,,0824.0,5.00,0.00,21.9,20.8,00.0,30.3,23.3,11.5,0001.7,0005.46,0008.69,0005.18
2023-04-05 07:03:00,,0824.0,5.01,0.00,22.0,21.7,00.0,30.2,23.7,11.4,0001.4,0005.41,0008.83,0005.17
2023-04-05 07:04:00,,0824.0,5.00,0.00,22.1,22.5,00.0,30.2,24.1,11.3,0001.1,0005.38,0008.77,0005.16
2023-04-05 07:05:00,,0824.0,5.00,0.00,22.2,22.8,00.0,30.3,24.1,11.3,0001.1,0005.36,0008.66,0005.13
2023-04-05 07:06:00,,0824.0,4.99,0.00,22.2,22.2,00.0,30.4,23.6,11.3,0001.1,0005.34,0008.54,0005.10
2023-04-05 07:07:00,,0823.9,5.01,0.00,22.1,21.4,00.0,30.4,23.2,11.4,0001.2,0005.35,0008.42,0005.09
2023-04-05 07:08:00,,0823.9,5.00,0.00,21.9,20.7,00.0,30.4,23.0,11.4,0001.6,0005.36,0008.15,0005.09
2023-04-05 07:09:00,,0823.9,4.99,0.00,21.8,20.0,00.0,30.4,22.8,11.5,0001.6,0005.34,0008.19,0005.08
2023-04-05 07:10:00,,0823.9,5.01,0.00,21.7,19.6,00.0,30.3,22.6,11.5,0001.5,0005.32,0008.25,0005.05
2023-04-05 07:11:00,,0823.9,5.01,0.00,21.8,20.4,00.0,30.2,23.1,11.5,0001.8,0005.29,0008.22,0005.04
2023-04-05 07:12:00,,0824.0,4.98,0.00,21.9,21.4,00.0,30.2,23.5,11.4,0001.7,0005.27,0008.12,0005.01
2023-04-05 07:13:00,,0824.0,5.01,0.00,22.0,22.2,00.0,30.2,23.9,11.4,0001.9,0005.25,0008.12,0004.97
2023-04-05 07:14:00,,0824.0,5.01,0.00,22.2,22.9,00.0,30.2,24.1,11.3,0001.4,0005.23,0007.92,0004.93
2023-04-05 07:15:00,,0823.9,5.00,0.00,22.2,22.7,00.0,30.3,23.9,11.2,0001.2,0005.23,0007.89,0004.92
2023-04-05 07:16:00,,0823.9,4.98,0.00,22.1,21.9,00.0,30.4,23.4,11.2,0000.7,0005.20,0007.87,0004.89
2023-04-05 07:17:00,,0823.8,5.01,0.00,22.0,21.1,00.0,30.4,23.0,11.3,0000.8,0005.19,0007.86,0004.87
2023-04-05 07:18:00,,0823.8,5.00,0.00,21.9,20.3,00.0,30.3,22.7,11.3,0000.4,0005.12,0007.79,0004.81
2023-04-05 07:19:00,,0823.8,4.99,0.00,21.8,19.7,00.0,30.3,22.6,11.3,-000.1,0005.07,0007.73,0004.75
2023-04-05 07:20:00,,0823.8,5.01,0.00,21.8,20.3,00.0,30.2,23.0,11.3,0000.1,0005.04,0007.77,0004.71
2023-04-05 07:21:00,,0823.8,5.01,0.00,21.9,21.3,00.0,30.2,23.5,11.2,0000.4,0005.02,0007.73,0004.67
2023-04-05 07:22:00,,0823.8,5.00,0.00,22.0,22.1,00.0,30.2,23.8,11.2,-000.1,0004.99,0007.73,0004.62
2023-04-05 07:23:00,,0823.8,5.00,0.00,22.1,22.7,00.0,30.2,24.1,11.1,-000.1,0004.96,0007.76,0004.58
2023-04-05 07:24:00,,0823.8,4.99,0.00,22.2,23.0,00.0,30.3,24.1,11.0,0000.2,0004.90,0007.85,0004.55
2023-04-05 07:25:00,,0823.8,4.99,0.00,22.2,22.4,00.0,30.3,23.6,11.0,0000.3,0004.85,0007.79,0004.52
2023-04-05 07:26:00,,0823.8,5.00,0.00,22.1,21.5,00.0,30.4,23.1,11.1,0000.2,0004.79,0007.70,0004.47
2023-04-05 07:27:00,,0823.8,4.99,0.00,22.0,20.7,00.0,30.4,22.8,11.2,0000.7,0004.77,0007.74,0004.44
2023-04-05 07:28:00,,0823.8,5.01,0.00,21.8,20.0,00.0,30.3,22.7,11.3,0001.2,0004.76,0007.93,0004.43
2023-04-05 07:29:00,,0823.8,5.01,0.00,21.9,20.4,00.0,30.3,23.1,11.3,0001.1,0004.72,0008.05,0004.41
2023-04-05 07:30:00,,0823.8,5.01,0.00,22.0,21.3,00.0,30.2,23.5,11.3,0001.2,0004.69,0007.97,0004.40
2023-04-05 07:31:00,,0823.9,5.00,0.00,22.1,22.1,00.0,30.2,23.9,11.2,0001.3,0004.66,0007.84,0004.39
2023-04-05 07:32:00,,0823.9,5.00,0.00,22.2,22.7,00.0,30.2,24.1,11.1,0001.7,0004.60,0007.69,0004.38
2023-04-05 07:33:00,,0823.9,4.99,0.00,22.2,22.7,00.0,30.3,23.9,11.1,0001.4,0004.55,0007.66,0004.35
2023-04-05 07:34:00,,0823.9,4.99,0.00,22.1,21.9,00.0,30.4,23.4,11.1,0001.2,0004.53,0007.58,0004.33
2023-04-05 07:35:00,,0824.0,5.01,0.00,22.0,21.2,00.0,30.4,23.2,11.1,0001.7,0004.53,0007.49,0004.31
2023-04-05 07:36:00,,0824.0,5.00,0.00,21.9,20.5,00.0,30.4,22.9,11.2,0001.5,0004.52,0007.42,0004.30
2023-04-05 07:37:00,,0824.0,4.99,0.00,21.8,20.0,00.0,30.3,22.8,11.2,0002.0,0004.52,0007.40,0004.29
2023-04-05 07:38:00,,0824.0,5.00,0.00,21.8,20.4,00.0,30.3,23.1,11.2,0000.4,0004.52,0007.43,0004.28
2023-04-05 07:39:00,,0824.1,5.02,0.00,22.0,21.6,00.0,30.2,23.6,11.1,0001.0,0004.50,0007.31,0004.26
2023-04-05 07:40:00,,0824.1,5.00,0.00,22.1,22.6,00.0,30.2,24.0,11.0,0002.4,0004.49,0007.45,0004.24
2023-04-05 07:41:00,,0824.2,4.99,0.00,22.2,23.2,00.0,30.3,24.2,10.9,0002.0,0004.50,0007.60,0004.22
2023-04-05 07:42:00,,0824.1,4.99,0.00,22.2,22.8,00.0,30.4,23.9,10.8,0002.8,0004.49,0007.61,0004.21
2023-04-05 07:43:00,,0824.1,5.00,0.00,22.2,22.0,00.0,30.4,23.4,10.9,0002.7,0004.48,0007.67,0004.19
2023-04-05 07:44:00,,0824.2,5.01,0.00,22.1,21.3,00.0,30.4,23.1,10.9,0002.6,0004.48,0007.70,0004.18
2023-04-05 07:45:00,,0824.2,5.01,0.00,22.0,20.7,00.0,30.4,22.9,10.9,0002.5,0004.45,0007.69,0004.16
2023-04-05 07:46:00,,0824.2,5.01,0.00,21.9,20.2,00.0,30.4,22.7,11.0,0002.2,0004.42,0008.06,0004.15
2023-04-05 07:47:00,,0824.2,5.00,0.00,21.8,19.9,00.0,30.3,22.7,11.0,0001.4,0004.41,0008.09,0004.13
2023-04-05 07:48:00,,0824.2,5.01,0.00,21.9,20.8,00.0,30.2,23.3,11.0,0000.3,0004.39,0008.09,0004.11
2023-04-05 07:49:00,,0824.2,5.00,0.00,22.0,21.9,00.0,30.2,23.7,10.9,0001.8,0004.38,0008.04,0004.11
2023-04-05 07:50:00,,0824.2,5.00,0.00,22.1,22.8,00.0,30.2,24.0,10.8,0001.0,0004.36,0007.99,0004.10
2023-04-05 07:51:00,,0824.3,5.00,0.00,22.2,23.0,00.0,30.3,24.0,10.7,0000.8,0004.35,0007.61,0004.09
2023-04-05 07:52:00,,0824.2,4.99,0.00,22.2,22.4,00.0,30.4,23.7,10.7,0000.1,0004.33,0007.51,0004.08
2023-04-05 07:53:00,,0824.2,5.01,0.00,22.1,21.7,00.0,30.4,23.3,10.7,0000.0,0004.30,0007.49,0004.05
2023-04-05 07:54:00,,0824.1,5.01,0.00,22.0,21.0,00.0,30.4,23.0,10.7,0000.0,0004.28,0007.42,0004.04
2023-04-05 07:55:00,,0824.1,5.00,0.00,21.9,20.4,00.0,30.4,22.8,10.7,0000.0,0004.25,0007.20,0004.04
2023-04-05 07:56:00,,0824.1,5.00,0.00,21.8,19.9,00.0,30.3,22.7,10.8,0000.0,0004.26,0007.15,0004.04
2023-04-05 07:57:00,,0824.2,5.01,0.00,21.8,20.2,00.0,30.3,23.0,10.7,0000.1,0004.26,0006.50,0004.03
2023-04-05 07:58:00,,0824.2,5.00,0.00,21.9,21.4,00.0,30.2,23.5,10.7,0000.5,0004.25,0006.27,0004.03
2023-04-05 07:59:00,,0824.3,5.00,0.00,22.1,22.5,00.0,30.2,23.9,10.5,0000.8,0004.25,0006.27,0004.03
