Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-29 17:00:00,,0829.8,4.99,0.00,24.4,23.7,00.0,33.2,26.3,05.2,0000.0,0000.63,0001.06,0000.49
2022-01-29 17:01:00,,0829.8,4.99,0.00,24.5,23.7,00.0,33.2,26.4,05.3,0000.0,0000.61,0001.02,0000.48
2022-01-29 17:02:00,,0829.8,5.02,0.00,24.5,23.8,00.0,33.3,26.4,05.3,0000.0,0000.62,0001.03,0000.46
2022-01-29 17:03:00,,0829.8,4.99,0.00,24.5,23.8,00.0,33.3,26.4,05.2,0000.0,0000.59,0000.96,0000.45
2022-01-29 17:04:00,,0829.8,4.99,0.00,24.5,23.8,00.0,33.3,26.5,05.1,0000.0,0000.58,0000.95,0000.45
2022-01-29 17:05:00,,0829.8,5.01,0.00,24.6,23.8,00.0,33.3,26.5,05.2,0000.0,0000.60,0000.92,0000.45
2022-01-29 17:06:00,,0829.8,5.00,0.00,24.6,23.8,00.0,33.3,26.5,05.6,0000.0,0000.61,0001.63,0000.46
2022-01-29 17:07:00,,0829.8,4.99,0.00,24.6,23.9,00.0,33.4,26.5,05.6,0000.0,0000.63,0002.45,0000.47
2022-01-29 17:08:00,,0829.8,5.00,0.00,24.6,23.9,00.0,33.4,26.5,05.3,0000.0,0000.65,0002.81,0000.49
2022-01-29 17:09:00,,0829.8,5.01,0.00,24.6,23.9,00.0,33.4,26.6,05.3,0000.0,0000.66,0002.80,0000.51
2022-01-29 17:10:00,,0829.8,4.99,0.00,24.7,23.9,00.0,33.4,26.6,05.6,0000.0,0000.67,0002.76,0000.53
2022-01-29 17:11:00,,0829.8,4.99,0.00,24.7,23.9,00.0,33.4,26.6,05.6,0000.0,0000.71,0003.37,0000.56
2022-01-29 17:12:00,,0829.8,5.01,0.00,24.7,23.9,00.0,33.5,26.6,05.9,0000.0,0000.77,0004.63,0000.58
2022-01-29 17:13:00,,0829.8,5.00,0.00,24.7,24.0,00.0,33.5,26.6,06.0,0000.0,0000.79,0004.67,0000.60
2022-01-29 17:14:00,,0829.9,5.00,0.00,24.7,24.0,00.0,33.5,26.6,06.4,0000.0,0000.83,0004.81,0000.62
2022-01-29 17:15:00,,0829.8,5.00,0.00,24.7,24.0,00.0,33.5,26.6,06.1,0000.0,0000.85,0004.85,0000.63
2022-01-29 17:16:00,,0829.8,5.00,0.00,24.8,24.0,00.0,33.5,26.7,06.5,0000.0,0000.87,0004.97,0000.64
2022-01-29 17:17:00,,0829.8,5.01,0.00,24.8,24.1,00.0,33.5,26.7,06.5,0000.0,0000.91,0006.03,0000.66
2022-01-29 17:18:00,,0829.8,5.01,0.00,24.8,24.1,00.0,33.6,26.7,06.5,0000.0,0000.94,0005.20,0000.69
2022-01-29 17:19:00,,0829.8,4.99,0.00,24.8,24.1,00.0,33.6,26.7,05.8,0000.0,0000.98,0004.66,0000.71
2022-01-29 17:20:00,,0829.8,5.01,0.00,24.9,24.1,00.0,33.6,26.8,05.7,0000.0,0001.00,0004.84,0000.73
2022-01-29 17:21:00,,0829.8,4.99,0.00,24.9,24.1,00.0,33.6,26.8,05.7,0000.0,0001.05,0005.10,0000.75
2022-01-29 17:22:00,,0829.8,4.99,0.00,24.9,24.2,00.0,33.6,26.8,04.8,0000.0,0001.06,0004.89,0000.75
2022-01-29 17:23:00,,0829.8,5.02,0.00,24.9,24.2,00.0,33.7,26.8,05.0,0000.0,0001.07,0003.57,0000.75
2022-01-29 17:24:00,,0829.8,5.00,0.00,24.9,24.2,00.0,33.7,26.8,05.2,0000.0,0001.11,0003.63,0000.76
2022-01-29 17:25:00,,0829.8,4.99,0.00,25.0,24.2,00.0,33.7,26.9,05.0,0000.0,0001.14,0003.73,0000.77
2022-01-29 17:26:00,,0829.8,5.01,0.00,25.0,24.2,00.0,33.7,26.9,05.2,0000.0,0001.16,0003.78,0000.79
2022-01-29 17:27:00,,0829.8,5.01,0.00,25.0,24.3,00.0,33.7,26.9,04.9,0000.0,0001.17,0003.70,0000.80
2022-01-29 17:28:00,,0829.8,4.99,0.00,25.0,24.3,00.0,33.8,26.9,05.0,0000.0,0001.15,0002.29,0000.80
2022-01-29 17:29:00,,0829.8,4.99,0.00,25.0,24.3,00.0,33.8,26.9,05.2,0000.0,0001.16,0002.33,0000.80
2022-01-29 17:30:00,,0829.8,4.99,0.00,25.1,24.3,00.0,33.8,26.9,04.9,0000.0,0001.16,0002.36,0000.80
2022-01-29 17:31:00,,0829.8,5.00,0.00,25.1,24.3,00.0,33.8,27.0,06.0,0000.0,0001.18,0002.26,0000.79
2022-01-29 17:32:00,,0829.8,5.02,0.00,25.1,24.3,00.0,33.8,27.0,06.4,0000.0,0001.20,0002.18,0000.80
2022-01-29 17:33:00,,0829.7,4.99,0.00,25.1,24.3,00.0,33.9,27.0,05.6,0000.0,0001.23,0002.19,0000.84
2022-01-29 17:34:00,,0829.7,5.00,0.00,25.1,24.4,00.0,33.9,27.0,06.4,0000.0,0001.28,0002.86,0000.87
2022-01-29 17:35:00,,0829.7,5.01,0.00,25.2,24.4,00.0,33.9,27.0,07.0,0000.0,0001.38,0003.59,0000.93
2022-01-29 17:36:00,,0829.7,5.01,0.00,25.2,24.4,00.0,33.9,27.1,06.5,0000.0,0001.45,0003.77,0001.00
2022-01-29 17:37:00,,0829.6,4.99,0.00,25.2,24.4,00.0,33.9,27.1,06.1,0000.0,0001.54,0004.00,0001.05
2022-01-29 17:38:00,,0829.7,4.99,0.00,25.2,24.5,00.0,34.0,27.1,06.4,0000.0,0001.60,0004.14,0001.09
2022-01-29 17:39:00,,0829.7,5.02,0.00,25.2,24.5,00.0,34.0,27.1,06.4,0000.0,0001.69,0004.34,0001.14
2022-01-29 17:40:00,,0829.7,4.99,0.00,25.2,24.5,00.0,34.0,27.1,06.1,0000.0,0001.73,0004.36,0001.18
2022-01-29 17:41:00,,0829.7,5.00,0.00,25.3,24.5,00.0,34.0,27.1,06.0,0000.0,0001.79,0004.43,0001.22
2022-01-29 17:42:00,,0829.7,5.01,0.00,25.3,24.5,00.0,34.0,27.2,05.3,0000.0,0001.80,0004.44,0001.25
2022-01-29 17:43:00,,0829.7,4.99,0.00,25.3,24.6,00.0,34.1,27.2,05.1,0000.0,0001.76,0004.36,0001.26
2022-01-29 17:44:00,,0829.7,4.99,0.00,25.3,24.6,00.0,34.1,27.2,05.1,0000.0,0001.75,0004.42,0001.23
2022-01-29 17:45:00,,0829.7,5.01,0.00,25.3,24.6,00.0,34.1,27.2,04.7,0000.0,0001.69,0003.70,0001.20
2022-01-29 17:46:00,,0829.6,4.99,0.00,25.3,24.6,00.0,34.1,27.3,04.7,0000.0,0001.60,0002.97,0001.15
2022-01-29 17:47:00,,0829.7,5.00,0.00,25.4,24.6,00.0,34.1,27.3,04.7,0000.0,0001.50,0002.66,0001.09
2022-01-29 17:48:00,,0829.7,5.01,0.00,25.4,24.6,00.0,34.2,27.3,05.6,0000.0,0001.47,0002.57,0001.06
2022-01-29 17:49:00,,0829.7,5.00,0.00,25.4,24.7,00.0,34.2,27.3,05.4,0000.0,0001.43,0002.47,0001.05
2022-01-29 17:50:00,,0829.6,5.01,0.00,25.4,24.7,00.0,34.2,27.3,05.2,0000.0,0001.37,0002.28,0001.01
2022-01-29 17:51:00,,0829.6,5.01,0.00,25.5,24.7,00.0,34.2,27.4,05.8,0000.0,0001.40,0002.46,0001.00
2022-01-29 17:52:00,,0829.6,5.00,0.00,25.5,24.8,00.0,34.2,27.4,05.9,0000.0,0001.38,0002.43,0000.98
2022-01-29 17:53:00,,0829.6,5.00,0.00,25.5,24.8,00.0,34.3,27.4,05.7,0000.0,0001.34,0002.37,0000.96
2022-01-29 17:54:00,,0829.7,5.00,0.00,25.5,24.8,00.0,34.3,27.5,04.9,0000.0,0001.31,0002.29,0000.94
2022-01-29 17:55:00,,0829.7,5.00,0.00,25.6,24.9,00.0,34.3,27.5,04.5,0000.0,0001.27,0002.13,0000.92
2022-01-29 17:56:00,,0829.7,4.99,0.00,25.6,24.9,00.0,34.3,27.5,04.5,0000.0,0001.25,0002.05,0000.92
2022-01-29 17:57:00,,0829.7,4.99,0.00,25.6,24.9,00.0,34.3,27.5,04.5,0000.0,0001.25,0002.07,0000.92
2022-01-29 17:58:00,,0829.7,5.02,0.00,25.7,24.9,00.0,34.4,27.6,04.6,0000.0,0001.24,0002.04,0000.92
2022-01-29 17:59:00,,0829.7,5.00,0.00,25.7,25.0,00.0,34.4,27.6,04.6,0000.0,0001.22,0001.98,0000.89
