Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-17 09:00:00,,0827.9,4.99,0.00,25.6,24.8,00.0,34.6,27.4,09.0,0000.0,0028.53,0005.81,0001.25
2021-11-17 09:01:00,,0827.8,5.01,0.00,25.6,24.8,00.0,34.6,27.3,08.9,0000.0,0029.23,0005.75,0001.25
2021-11-17 09:02:00,,0827.9,4.99,0.00,25.6,24.7,00.0,34.6,27.3,08.9,0000.0,0029.27,0005.63,0001.23
2021-11-17 09:03:00,,0827.9,5.01,0.00,25.5,24.7,00.0,34.6,27.3,09.1,0000.0,0027.93,0005.54,0001.21
2021-11-17 09:04:00,,0828.0,4.99,0.00,25.5,24.6,00.0,34.6,27.2,09.0,0000.0,0026.36,0005.47,0001.18
2021-11-17 09:05:00,,0828.0,5.00,0.00,25.4,24.6,00.0,34.6,27.2,08.8,0000.0,0025.28,0005.32,0001.17
2021-11-17 09:06:00,,0827.9,4.99,0.00,25.4,24.6,00.0,34.5,27.2,08.8,0000.0,0024.76,0005.25,0001.15
2021-11-17 09:07:00,,0828.0,5.01,0.00,25.4,24.5,00.0,34.5,27.1,09.0,0000.0,0023.60,0005.11,0001.12
2021-11-17 09:08:00,,0828.0,5.01,0.00,25.4,24.5,00.0,34.5,27.1,09.1,0000.0,0023.45,0004.98,0001.11
2021-11-17 09:09:00,,0828.0,5.00,0.00,25.3,24.5,00.0,34.5,27.0,08.9,0000.0,0022.36,0004.89,0001.07
2021-11-17 09:10:00,,0828.1,5.00,0.00,25.3,24.4,00.0,34.5,27.0,09.0,0000.0,0021.95,0004.84,0001.05
2021-11-17 09:11:00,,0828.1,5.00,0.00,25.3,24.4,00.0,34.5,27.0,09.0,0000.0,0021.51,0004.82,0001.07
2021-11-17 09:12:00,,0828.1,5.00,0.00,25.2,24.4,00.0,34.4,27.0,09.1,0000.0,0020.33,0004.74,0001.04
2021-11-17 09:13:00,,0828.1,5.00,0.00,25.2,24.3,00.0,34.4,26.9,09.1,0000.0,0019.50,0004.74,0001.04
2021-11-17 09:14:00,,0828.1,4.99,0.00,25.2,24.3,00.0,34.4,26.9,09.1,0000.0,0019.21,0004.74,0001.04
2021-11-17 09:15:00,,0828.1,5.01,0.00,25.2,24.3,00.0,34.4,26.9,09.1,0000.0,0019.24,0004.74,0001.04
2021-11-17 09:16:00,,0828.1,4.99,0.00,25.2,24.3,00.0,34.4,26.9,09.0,0000.0,0020.01,0004.77,0001.03
2021-11-17 09:17:00,,0828.1,5.00,0.00,25.1,24.3,00.0,34.4,26.9,09.0,0000.0,0020.31,0004.73,0001.02
2021-11-17 09:18:00,,0828.2,5.01,0.00,25.1,24.3,00.0,34.3,26.9,09.0,0000.0,0022.16,0004.75,0001.02
2021-11-17 09:19:00,,0828.1,5.01,0.00,25.2,24.3,00.0,34.3,26.9,09.0,0000.0,0022.66,0004.70,0001.04
2021-11-17 09:20:00,,0828.2,4.99,0.00,25.2,24.3,00.0,34.3,27.0,09.0,0000.0,0022.58,0004.69,0001.05
2021-11-17 09:21:00,,0828.2,5.00,0.00,25.2,24.3,00.0,34.3,27.0,09.0,0000.0,0023.64,0004.74,0001.05
2021-11-17 09:22:00,,0828.2,5.01,0.00,25.2,24.4,00.0,34.3,27.0,08.9,0000.0,0023.59,0004.77,0001.04
2021-11-17 09:23:00,,0828.3,5.00,0.00,25.2,24.4,00.0,34.3,26.9,08.8,0000.0,0024.08,0004.78,0001.05
2021-11-17 09:24:00,,0828.3,4.99,0.00,25.2,24.3,00.0,34.3,26.9,08.7,0000.0,0024.02,0004.81,0001.05
2021-11-17 09:25:00,,0828.3,5.00,0.00,25.1,24.3,00.0,34.3,26.9,08.6,0000.0,0023.44,0004.70,0001.04
2021-11-17 09:26:00,,0828.3,5.00,0.00,25.1,24.3,00.0,34.3,26.9,08.8,0000.0,0023.50,0004.62,0001.04
2021-11-17 09:27:00,,0828.3,4.99,0.00,25.1,24.3,00.0,34.2,26.8,09.7,0000.0,0023.22,0004.51,0001.03
2021-11-17 09:28:00,,0828.4,5.01,0.00,25.1,24.2,00.0,34.2,26.8,10.2,0000.0,0023.08,0004.51,0001.04
2021-11-17 09:29:00,,0828.4,4.99,0.00,25.0,24.2,00.0,34.2,26.7,10.5,0000.0,0022.27,0004.40,0001.01
2021-11-17 09:30:00,,0828.4,5.00,0.00,25.0,24.1,00.0,34.2,26.7,10.7,0000.0,0022.01,0004.34,0001.00
2021-11-17 09:31:00,,0828.5,5.01,0.00,25.0,24.1,00.0,34.2,26.7,10.8,0000.0,0022.18,0004.29,0000.97
2021-11-17 09:32:00,,0828.5,5.00,0.00,24.9,24.1,00.0,34.1,26.6,10.9,0000.0,0020.92,0004.20,0000.96
2021-11-17 09:33:00,,0828.5,5.01,0.00,24.9,24.0,00.0,34.1,26.6,11.1,0000.0,0019.63,0004.03,0000.93
2021-11-17 09:34:00,,0828.5,5.00,0.00,24.9,24.0,00.0,34.1,26.6,11.2,0000.0,0018.26,0003.97,0000.91
2021-11-17 09:35:00,,0828.5,5.00,0.00,24.9,24.0,00.0,34.1,26.6,11.3,0000.0,0018.02,0003.92,0000.89
2021-11-17 09:36:00,,0828.5,5.00,0.00,24.8,24.0,00.0,34.0,26.5,11.3,0000.0,0018.17,0003.93,0000.87
2021-11-17 09:37:00,,0828.4,5.00,0.00,24.8,23.9,00.0,34.0,26.5,11.4,0000.0,0017.66,0003.90,0000.86
2021-11-17 09:38:00,,0828.9,5.00,0.00,24.8,23.9,00.0,34.0,26.5,11.4,0000.0,0017.38,0003.88,0000.84
2021-11-17 09:39:00,,0828.7,5.01,0.00,24.8,23.9,00.0,34.0,26.5,11.4,0000.0,0017.71,0003.87,0000.83
2021-11-17 09:40:00,,0828.8,4.99,0.00,24.7,23.8,00.0,34.0,26.4,11.5,0000.0,0016.88,0003.87,0000.82
2021-11-17 09:41:00,,0828.6,5.01,0.00,24.7,23.8,00.0,33.9,26.4,11.5,0000.0,0016.21,0003.84,0000.81
2021-11-17 09:42:00,,0828.5,5.01,0.00,24.7,23.8,00.0,33.9,26.4,11.5,0000.0,0016.24,0003.76,0000.81
2021-11-17 09:43:00,,0828.6,5.00,0.00,24.7,23.8,00.0,33.9,26.4,11.5,0000.0,0016.02,0003.76,0000.80
2021-11-17 09:44:00,,0828.8,4.99,0.00,24.7,23.8,00.0,33.9,26.4,11.5,0000.0,0016.56,0003.84,0000.80
2021-11-17 09:45:00,,0828.9,4.99,0.00,24.7,23.8,00.0,33.9,26.4,11.5,0000.0,0016.83,0003.80,0000.80
2021-11-17 09:46:00,,0829.0,5.02,0.00,24.7,23.8,00.0,33.8,26.4,11.4,0000.0,0017.45,0003.82,0000.80
2021-11-17 09:47:00,,0828.6,5.00,0.00,24.6,23.8,00.0,33.8,26.4,11.4,0000.0,0018.19,0003.80,0000.80
2021-11-17 09:48:00,,0828.8,5.00,0.00,24.6,23.8,00.0,33.8,26.3,11.4,0000.0,0017.56,0003.79,0000.80
2021-11-17 09:49:00,,0828.8,5.00,0.00,24.6,23.7,00.0,33.8,26.3,11.5,0000.0,0016.76,0003.74,0000.80
2021-11-17 09:50:00,,0828.8,5.00,0.00,24.6,23.7,00.0,33.8,26.3,11.5,0000.0,0016.98,0003.71,0000.78
2021-11-17 09:51:00,,0828.8,5.01,0.00,24.5,23.6,00.0,33.8,26.3,11.5,0000.0,0018.21,0003.68,0000.78
2021-11-17 09:52:00,,0828.8,5.00,0.00,24.5,23.6,00.0,33.7,26.3,11.5,0000.0,0017.65,0003.75,0000.79
2021-11-17 09:53:00,,0829.0,4.99,0.00,24.5,23.6,00.0,33.7,26.2,11.5,0000.0,0018.13,0003.82,0000.79
2021-11-17 09:54:00,,0828.7,4.99,0.00,24.5,23.6,00.0,33.7,26.2,11.5,0000.0,0017.90,0003.80,0000.80
2021-11-17 09:55:00,,0828.7,5.00,0.00,24.5,23.6,00.0,33.7,26.2,11.5,0000.0,0017.30,0003.71,0000.81
2021-11-17 09:56:00,,0829.3,5.00,0.00,24.5,23.6,00.0,33.7,26.2,11.5,0000.0,0017.01,0003.70,0000.81
2021-11-17 09:57:00,,0829.2,5.00,0.00,24.5,23.5,00.0,33.7,26.2,11.5,0000.0,0016.17,0003.65,0000.82
2021-11-17 09:58:00,,0828.7,4.99,0.00,24.5,23.5,00.0,33.6,26.2,11.6,0000.0,0015.00,0003.65,0000.82
2021-11-17 09:59:00,,0828.7,5.01,0.00,24.4,23.5,00.0,33.6,26.2,11.6,0000.0,0015.24,0003.67,0000.81
