Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-28 20:00:00,,0834.0,5.00,0.00,25.5,24.8,00.0,34.4,27.4,06.3,0000.0,0006.20,0002.15,0001.33
2022-01-28 20:01:00,,0834.0,5.00,0.00,25.6,24.8,00.0,34.4,27.4,06.4,0000.0,0006.13,0002.12,0001.34
2022-01-28 20:02:00,,0834.0,4.99,0.00,25.6,24.8,00.0,34.4,27.4,06.7,0000.0,0006.98,0002.12,0001.34
2022-01-28 20:03:00,,0834.0,5.00,0.00,25.6,24.8,00.0,34.4,27.4,06.6,0000.0,0007.36,0002.20,0001.36
2022-01-28 20:04:00,,0834.0,5.01,0.00,25.6,24.9,00.0,34.4,27.4,06.0,0000.0,0007.50,0002.21,0001.36
2022-01-28 20:05:00,,0834.0,5.00,0.00,25.6,24.8,00.0,34.4,27.4,06.0,0000.0,0008.08,0002.21,0001.36
2022-01-28 20:06:00,,0834.0,4.99,0.00,25.6,24.9,00.0,34.4,27.4,06.1,0000.0,0008.50,0002.19,0001.36
2022-01-28 20:07:00,,0834.0,5.00,0.00,25.6,24.9,00.0,34.5,27.4,06.4,0000.0,0008.48,0002.18,0001.35
2022-01-28 20:08:00,,0834.0,5.00,0.00,25.6,24.9,00.0,34.5,27.4,06.6,0000.0,0008.30,0002.15,0001.36
2022-01-28 20:09:00,,0834.0,5.02,0.00,25.6,24.9,00.0,34.5,27.4,05.9,0000.0,0007.54,0002.16,0001.38
2022-01-28 20:10:00,,0834.0,5.01,0.00,25.6,24.9,00.0,34.5,27.5,06.1,0000.0,0007.36,0002.09,0001.38
2022-01-28 20:11:00,,0834.0,5.00,0.00,25.6,24.9,00.0,34.5,27.4,05.8,0000.0,0007.18,0002.04,0001.39
2022-01-28 20:12:00,,0834.0,4.99,0.00,25.6,24.9,00.0,34.5,27.4,05.8,0000.0,0007.14,0002.04,0001.39
2022-01-28 20:13:00,,0833.9,4.99,0.00,25.6,24.9,00.0,34.5,27.4,06.1,0000.0,0006.26,0002.04,0001.39
2022-01-28 20:14:00,,0833.9,5.01,0.00,25.6,24.9,00.0,34.5,27.5,06.4,0000.0,0006.76,0001.93,0001.39
2022-01-28 20:15:00,,0833.9,5.00,0.00,25.7,24.9,00.0,34.5,27.5,06.3,0000.0,0006.81,0001.91,0001.40
2022-01-28 20:16:00,,0833.9,4.99,0.00,25.7,25.0,00.0,34.5,27.5,06.1,0000.0,0005.80,0001.95,0001.42
2022-01-28 20:17:00,,0833.8,5.01,0.00,25.7,25.0,00.0,34.5,27.5,06.3,0000.0,0004.80,0001.99,0001.45
2022-01-28 20:18:00,,0833.8,5.00,0.00,25.7,25.0,00.0,34.5,27.5,06.1,0000.0,0004.93,0002.03,0001.49
2022-01-28 20:19:00,,0833.8,4.99,0.00,25.7,25.0,00.0,34.6,27.5,06.2,0000.0,0005.09,0002.11,0001.51
2022-01-28 20:20:00,,0833.7,4.99,0.00,25.7,25.0,00.0,34.6,27.6,06.3,0000.0,0005.56,0002.11,0001.52
2022-01-28 20:21:00,,0833.8,5.01,0.00,25.7,25.0,00.0,34.6,27.6,06.5,0000.0,0007.33,0002.20,0001.55
2022-01-28 20:22:00,,0833.7,5.01,0.00,25.8,25.0,00.0,34.6,27.6,06.3,0000.0,0007.57,0002.31,0001.58
2022-01-28 20:23:00,,0833.7,5.01,0.00,25.8,25.1,00.0,34.6,27.6,06.2,0000.0,0008.32,0002.42,0001.63
2022-01-28 20:24:00,,0833.7,4.99,0.00,25.8,25.1,00.0,34.6,27.6,06.3,0000.0,0008.31,0002.43,0001.66
2022-01-28 20:25:00,,0833.7,4.99,0.00,25.8,25.1,00.0,34.6,27.6,06.3,0000.0,0007.91,0002.58,0001.73
2022-01-28 20:26:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.6,27.6,06.4,0000.0,0007.93,0002.69,0001.77
2022-01-28 20:27:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.7,27.7,06.6,0000.0,0008.11,0002.82,0001.83
2022-01-28 20:28:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.7,27.7,06.8,0000.0,0008.25,0002.87,0001.87
2022-01-28 20:29:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.7,27.6,06.6,0000.0,0008.49,0002.92,0001.91
2022-01-28 20:30:00,,0833.7,5.01,0.00,25.8,25.1,00.0,34.7,27.7,06.9,0000.0,0008.75,0002.94,0001.95
2022-01-28 20:31:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.7,27.7,06.5,0000.0,0008.74,0003.06,0002.01
2022-01-28 20:32:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.7,27.7,06.8,0000.0,0007.93,0003.09,0002.06
2022-01-28 20:33:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.7,27.6,06.9,0000.0,0007.82,0003.07,0002.09
2022-01-28 20:34:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.7,27.6,06.6,0000.0,0007.23,0003.04,0002.12
2022-01-28 20:35:00,,0833.7,5.01,0.00,25.8,25.1,00.0,34.7,27.6,07.0,0000.0,0007.35,0003.09,0002.16
2022-01-28 20:36:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.7,27.6,06.8,0000.0,0007.30,0003.07,0002.17
2022-01-28 20:37:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.7,27.6,06.8,0000.0,0007.50,0003.09,0002.20
2022-01-28 20:38:00,,0833.7,5.01,0.00,25.8,25.1,00.0,34.7,27.6,07.1,0000.0,0007.83,0003.07,0002.21
2022-01-28 20:39:00,,0833.7,5.00,0.00,25.8,25.1,00.0,34.7,27.5,06.8,0000.0,0007.98,0003.11,0002.22
2022-01-28 20:40:00,,0833.7,5.00,0.00,25.8,25.0,00.0,34.7,27.5,06.8,0000.0,0007.99,0003.13,0002.24
2022-01-28 20:41:00,,0833.7,4.99,0.00,25.7,25.0,00.0,34.7,27.5,07.1,0000.0,0007.85,0003.15,0002.28
2022-01-28 20:42:00,,0833.6,4.99,0.00,25.7,25.0,00.0,34.7,27.5,07.5,0000.0,0007.79,0003.11,0002.26
2022-01-28 20:43:00,,0833.6,5.02,0.00,25.7,25.0,00.0,34.7,27.5,07.3,0000.0,0008.39,0003.07,0002.26
2022-01-28 20:44:00,,0833.6,4.99,0.00,25.7,25.0,00.0,34.7,27.5,07.0,0000.0,0008.44,0003.11,0002.25
2022-01-28 20:45:00,,0833.6,5.00,0.00,25.7,25.0,00.0,34.7,27.5,07.5,0000.0,0008.55,0003.12,0002.24
2022-01-28 20:46:00,,0833.6,5.02,0.00,25.7,25.0,00.0,34.7,27.5,07.6,0000.0,0008.82,0003.09,0002.23
2022-01-28 20:47:00,,0833.6,4.99,0.00,25.7,25.0,00.0,34.7,27.5,07.4,0000.0,0008.84,0003.06,0002.22
2022-01-28 20:48:00,,0833.6,5.00,0.00,25.7,25.0,00.0,34.7,27.4,07.0,0000.0,0008.57,0003.02,0002.18
2022-01-28 20:49:00,,0833.6,5.00,0.00,25.6,24.9,00.0,34.6,27.4,06.9,0000.0,0008.14,0002.96,0002.15
2022-01-28 20:50:00,,0833.6,5.01,0.00,25.6,24.9,00.0,34.6,27.4,06.7,0000.0,0008.00,0002.91,0002.11
2022-01-28 20:51:00,,0833.6,5.01,0.00,25.6,24.8,00.0,34.6,27.4,06.9,0000.0,0008.37,0002.84,0002.06
2022-01-28 20:52:00,,0833.6,4.99,0.00,25.6,24.8,00.0,34.6,27.3,06.8,0000.0,0008.40,0002.77,0002.01
2022-01-28 20:53:00,,0833.6,5.00,0.00,25.6,24.8,00.0,34.6,27.3,06.7,0000.0,0008.61,0002.77,0001.98
2022-01-28 20:54:00,,0833.6,4.99,0.00,25.5,24.8,00.0,34.6,27.2,06.6,0000.0,0008.25,0002.77,0001.94
2022-01-28 20:55:00,,0833.5,5.00,0.00,25.5,24.8,00.0,34.6,27.2,06.9,0000.0,0009.12,0002.70,0001.92
2022-01-28 20:56:00,,0833.6,5.00,0.00,25.5,24.8,00.0,34.6,27.2,07.0,0000.0,0009.39,0002.68,0001.90
2022-01-28 20:57:00,,0833.5,5.01,0.00,25.5,24.8,00.0,34.5,27.2,07.0,0000.0,0009.20,0002.67,0001.87
2022-01-28 20:58:00,,0833.5,4.99,0.00,25.4,24.7,00.0,34.5,27.2,06.8,0000.0,0009.18,0002.69,0001.85
2022-01-28 20:59:00,,0833.5,5.00,0.00,25.4,24.7,00.0,34.5,27.1,06.9,0000.0,0009.12,0002.67,0001.84
