Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-25 20:00:00,,0830.8,5.00,0.00,26.7,25.7,00.0,35.5,28.6,11.1,0000.0,0005.95,0001.32,0000.99
2022-11-25 20:01:00,,0830.8,4.99,0.00,26.7,25.7,00.0,35.5,28.6,11.1,0000.0,0006.83,0001.35,0001.00
2022-11-25 20:02:00,,0830.8,5.01,0.00,26.7,25.7,00.0,35.5,28.6,11.0,0000.0,0007.13,0001.39,0001.03
2022-11-25 20:03:00,,0830.8,5.00,0.00,26.7,25.7,00.0,35.5,28.7,10.7,0000.0,0006.83,0001.38,0001.03
2022-11-25 20:04:00,,0830.8,4.98,0.00,26.8,25.8,00.0,35.5,28.6,10.9,0000.0,0006.08,0001.36,0001.01
2022-11-25 20:05:00,,0830.7,5.01,0.00,26.8,25.8,00.0,35.6,28.7,11.2,0000.0,0006.35,0001.37,0001.01
2022-11-25 20:06:00,,0830.7,4.99,0.00,26.8,25.8,00.0,35.6,28.7,11.3,0000.0,0006.34,0001.34,0001.00
2022-11-25 20:07:00,,0830.7,5.01,0.00,26.8,25.8,00.0,35.6,28.7,11.1,0000.0,0006.34,0001.32,0000.98
2022-11-25 20:08:00,,0830.7,5.00,0.00,26.8,25.8,00.0,35.6,28.7,11.0,0000.0,0005.47,0001.29,0000.97
2022-11-25 20:09:00,,0830.6,5.00,0.00,26.8,25.8,00.0,35.6,28.8,10.8,0000.0,0004.71,0001.24,0000.93
2022-11-25 20:10:00,,0830.6,5.00,0.00,26.8,25.8,00.0,35.6,28.7,11.0,0000.0,0004.32,0001.23,0000.91
2022-11-25 20:11:00,,0830.6,5.01,0.00,26.8,25.9,00.0,35.6,28.7,11.3,0000.0,0003.46,0001.22,0000.89
2022-11-25 20:12:00,,0830.6,4.97,0.00,26.9,25.9,00.0,35.7,28.8,11.1,0000.0,0002.79,0001.22,0000.87
2022-11-25 20:13:00,,0830.6,5.00,0.00,26.9,25.9,00.0,35.7,28.8,11.0,0000.0,0002.48,0001.20,0000.86
2022-11-25 20:14:00,,0830.6,5.00,0.00,26.9,25.9,00.0,35.7,28.8,11.1,0000.0,0002.52,0001.19,0000.84
2022-11-25 20:15:00,,0830.6,5.01,0.00,26.9,25.9,00.0,35.7,28.8,11.0,0000.0,0002.49,0001.18,0000.83
2022-11-25 20:16:00,,0830.6,4.98,0.00,26.9,25.9,00.0,35.7,28.8,11.0,0000.0,0002.24,0001.17,0000.80
2022-11-25 20:17:00,,0830.6,5.01,0.00,27.0,26.0,00.0,35.7,28.8,11.0,0000.0,0002.35,0001.15,0000.78
2022-11-25 20:18:00,,0830.5,5.01,0.00,27.0,26.0,00.0,35.7,28.9,10.8,0000.0,0002.30,0001.10,0000.76
2022-11-25 20:19:00,,0830.5,4.98,0.00,27.0,26.0,00.0,35.8,28.9,10.7,0000.0,0002.15,0001.02,0000.73
2022-11-25 20:20:00,,0830.5,5.01,0.00,27.0,26.0,00.0,35.8,28.9,10.4,0000.0,0002.11,0000.98,0000.71
2022-11-25 20:21:00,,0830.5,5.01,0.00,27.0,26.0,00.0,35.8,28.9,10.4,0000.0,0001.96,0000.94,0000.68
2022-11-25 20:22:00,,0830.4,4.99,0.00,27.0,26.0,00.0,35.8,28.9,10.4,0000.0,0001.91,0000.91,0000.65
2022-11-25 20:23:00,,0830.5,4.99,0.00,27.0,26.0,00.0,35.8,29.0,10.4,0000.0,0001.86,0000.88,0000.62
2022-11-25 20:24:00,,0830.4,5.01,0.00,27.1,26.1,00.0,35.8,29.0,10.1,0000.0,0001.67,0000.84,0000.59
2022-11-25 20:25:00,,0830.5,5.01,0.00,27.1,26.1,00.0,35.8,29.0,10.2,0000.0,0001.54,0000.80,0000.55
2022-11-25 20:26:00,,0830.4,5.01,0.00,27.1,26.1,00.0,35.9,29.0,10.2,0000.0,0001.46,0000.75,0000.52
2022-11-25 20:27:00,,0830.4,4.98,0.00,27.1,26.1,00.0,35.9,29.0,10.1,0000.0,0001.29,0000.69,0000.50
2022-11-25 20:28:00,,0830.4,5.01,0.00,27.1,26.1,00.0,35.9,29.0,10.1,0000.0,0001.03,0000.65,0000.47
2022-11-25 20:29:00,,0830.4,5.01,0.00,27.1,26.1,00.0,35.9,29.0,10.2,0000.0,0000.97,0000.62,0000.44
2022-11-25 20:30:00,,0830.4,4.98,0.00,27.1,26.1,00.0,35.9,29.1,10.1,0000.0,0000.92,0000.59,0000.42
2022-11-25 20:31:00,,0830.4,5.00,0.00,27.1,26.2,00.0,35.9,29.1,10.0,0000.0,0000.91,0000.58,0000.40
2022-11-25 20:32:00,,0830.4,5.01,0.00,27.2,26.2,00.0,36.0,29.1,10.0,0000.0,0000.85,0000.55,0000.39
2022-11-25 20:33:00,,0830.4,4.98,0.00,27.2,26.2,00.0,36.0,29.1,10.3,0000.0,0000.85,0000.53,0000.38
2022-11-25 20:34:00,,0830.4,5.01,0.00,27.2,26.2,00.0,36.0,29.1,10.1,0000.0,0000.82,0000.50,0000.35
2022-11-25 20:35:00,,0830.4,5.01,0.00,27.2,26.2,00.0,36.0,29.1,10.0,0000.0,0000.81,0000.48,0000.35
2022-11-25 20:36:00,,0830.4,4.98,0.00,27.2,26.2,00.0,36.0,29.2,10.0,0000.0,0000.85,0000.49,0000.35
2022-11-25 20:37:00,,0830.4,5.01,0.00,27.2,26.2,00.0,36.0,29.2,09.7,0000.0,0000.87,0000.50,0000.35
2022-11-25 20:38:00,,0830.4,5.01,0.00,27.2,26.2,00.0,36.0,29.2,09.8,0000.0,0000.99,0000.52,0000.35
2022-11-25 20:39:00,,0830.4,4.98,0.00,27.3,26.2,00.0,36.0,29.1,09.8,0000.0,0000.96,0000.50,0000.34
2022-11-25 20:40:00,,0830.3,5.01,0.00,27.3,26.3,00.0,36.0,29.1,10.0,0000.0,0000.95,0000.51,0000.34
2022-11-25 20:41:00,,0830.3,5.00,0.00,27.3,26.3,00.0,36.1,29.2,09.9,0000.0,0000.99,0000.52,0000.34
2022-11-25 20:42:00,,0830.3,5.00,0.00,27.3,26.3,00.0,36.1,29.2,09.8,0000.0,0000.94,0000.51,0000.34
2022-11-25 20:43:00,,0830.3,5.00,0.00,27.3,26.3,00.0,36.1,29.2,09.7,0000.0,0000.90,0000.49,0000.33
2022-11-25 20:44:00,,0830.3,4.99,0.00,27.3,26.3,00.0,36.1,29.2,09.7,0000.0,0000.86,0000.48,0000.33
2022-11-25 20:45:00,,0830.2,5.02,0.00,27.3,26.3,00.0,36.1,29.2,09.4,0000.0,0000.79,0000.46,0000.32
2022-11-25 20:46:00,,0830.3,4.97,0.00,27.3,26.4,00.0,36.1,29.3,09.5,0000.0,0001.43,0000.45,0000.32
2022-11-25 20:47:00,,0830.2,5.01,0.00,27.3,26.4,00.0,36.1,29.3,09.6,0000.0,0001.46,0000.42,0000.30
2022-11-25 20:48:00,,0830.2,5.00,0.00,27.4,26.4,00.0,36.2,29.3,09.6,0000.0,0001.41,0000.39,0000.29
2022-11-25 20:49:00,,0830.1,4.99,0.00,27.4,26.4,00.0,36.2,29.3,09.8,0000.0,0001.35,0000.38,0000.29
2022-11-25 20:50:00,,0830.1,5.01,0.00,27.4,26.4,00.0,36.2,29.3,09.7,0000.0,0001.38,0000.38,0000.28
2022-11-25 20:51:00,,0830.1,4.99,0.00,27.4,26.4,00.0,36.2,29.3,09.6,0000.0,0001.36,0000.36,0000.27
2022-11-25 20:52:00,,0830.1,5.01,0.00,27.4,26.4,00.0,36.2,29.3,09.6,0000.0,0001.32,0000.34,0000.26
2022-11-25 20:53:00,,0830.1,4.99,0.00,27.4,26.4,00.0,36.2,29.4,09.7,0000.0,0001.40,0000.36,0000.26
2022-11-25 20:54:00,,0830.1,5.02,0.00,27.4,26.4,00.0,36.2,29.3,09.6,0000.0,0001.49,0000.38,0000.27
2022-11-25 20:55:00,,0830.1,4.99,0.00,27.4,26.4,00.0,36.2,29.4,09.6,0000.0,0001.49,0000.39,0000.27
2022-11-25 20:56:00,,0830.0,5.02,0.00,27.5,26.4,00.0,36.3,29.4,09.6,0000.0,0001.53,0000.41,0000.28
2022-11-25 20:57:00,,0830.1,4.98,0.00,27.5,26.4,00.0,36.3,29.4,09.5,0000.0,0001.11,0000.41,0000.28
2022-11-25 20:58:00,,0830.1,5.00,0.00,27.5,26.5,00.0,36.3,29.4,09.5,0000.0,0001.24,0000.44,0000.29
2022-11-25 20:59:00,,0830.1,5.00,0.00,27.5,26.5,00.0,36.3,29.4,09.7,0000.0,0001.32,0000.45,0000.30
