Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-04 08:00:00,SystemResetWarning,0831.2,5.00,000.00,028.7,027.3,000.0,037.2,030.4,14.1,0000.0,0002.40,0006.36,0001.90
2023-10-04 08:01:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,14.2,0000.0,0002.41,0005.95,0001.89
2023-10-04 08:02:00,SystemResetWarning,0831.2,5.01,000.00,028.8,027.4,000.0,037.2,030.4,14.2,0000.0,0002.43,0006.06,0001.89
2023-10-04 08:03:00,SystemResetWarning,0831.2,4.99,000.00,028.8,027.4,000.0,037.2,030.5,14.2,0000.0,0002.48,0006.42,0001.90
2023-10-04 08:04:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.2,030.5,14.2,0000.0,0002.47,0006.69,0001.90
2023-10-04 08:05:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.2,030.5,14.2,0000.0,0002.48,0006.25,0001.89
2023-10-04 08:06:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.2,030.5,14.2,0000.0,0002.51,0006.30,0001.89
2023-10-04 08:07:00,SystemResetWarning,0831.2,5.00,000.00,028.9,027.6,000.0,037.2,030.6,14.2,0000.0,0002.55,0006.41,0001.88
2023-10-04 08:08:00,SystemResetWarning,0831.2,5.01,000.00,028.9,027.6,000.0,037.2,030.6,14.2,0000.0,0002.48,0006.08,0001.86
2023-10-04 08:09:00,SystemResetWarning,0831.3,4.99,000.00,028.9,027.6,000.0,037.3,030.6,14.3,0000.0,0002.44,0005.66,0001.85
2023-10-04 08:10:00,SystemResetWarning,0831.3,4.99,000.00,028.9,027.6,000.0,037.3,030.6,14.3,0000.0,0002.45,0005.48,0001.84
2023-10-04 08:11:00,SystemResetWarning,0831.2,4.99,000.00,028.9,027.6,000.0,037.3,030.6,14.3,0000.0,0002.46,0005.27,0001.84
2023-10-04 08:12:00,SystemResetWarning,0831.3,5.00,000.00,028.9,027.6,000.0,037.3,030.6,14.3,0000.0,0002.40,0005.12,0001.83
2023-10-04 08:13:00,SystemResetWarning,0831.3,5.00,000.00,028.9,027.6,000.0,037.3,030.6,14.3,0000.0,0002.41,0005.18,0001.83
2023-10-04 08:14:00,SystemResetWarning,0831.2,5.01,000.00,028.9,027.6,000.0,037.3,030.6,14.4,0000.0,0002.40,0005.56,0001.82
2023-10-04 08:15:00,SystemResetWarning,0831.3,5.00,000.00,028.9,027.6,000.0,037.3,030.5,14.4,0000.0,0002.35,0005.00,0001.80
2023-10-04 08:16:00,SystemResetWarning,0831.2,5.00,000.00,028.9,027.6,000.0,037.3,030.5,14.4,0000.0,0002.34,0004.98,0001.79
2023-10-04 08:17:00,SystemResetWarning,0831.2,5.00,000.00,028.9,027.6,000.0,037.3,030.5,14.4,0000.0,0002.32,0005.27,0001.78
2023-10-04 08:18:00,SystemResetWarning,0831.2,5.00,000.00,028.9,027.5,000.0,037.3,030.5,14.5,0000.0,0002.29,0005.99,0001.77
2023-10-04 08:19:00,SystemResetWarning,0831.2,5.00,000.00,028.9,027.5,000.0,037.3,030.4,14.5,0000.0,0002.30,0006.93,0001.78
2023-10-04 08:20:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.3,030.5,14.5,0000.0,0002.28,0007.60,0001.78
2023-10-04 08:21:00,SystemResetWarning,0831.3,5.00,000.00,028.8,027.5,000.0,037.3,030.4,14.4,0000.0,0002.30,0008.10,0001.77
2023-10-04 08:22:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.3,030.4,14.4,0000.0,0002.33,0008.19,0001.77
2023-10-04 08:23:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.3,030.4,14.4,0000.0,0002.35,0008.20,0001.78
2023-10-04 08:24:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.4,000.0,037.3,030.4,14.5,0000.0,0002.38,0008.22,0001.78
2023-10-04 08:25:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.3,030.4,14.5,0000.0,0002.36,0007.91,0001.77
2023-10-04 08:26:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.3,030.4,14.5,0000.0,0002.39,0008.19,0001.78
2023-10-04 08:27:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.3,030.4,14.5,0000.0,0002.41,0009.06,0001.79
2023-10-04 08:28:00,SystemResetWarning,0831.3,5.01,000.00,028.8,027.5,000.0,037.3,030.4,14.5,0000.0,0002.40,0009.44,0001.79
2023-10-04 08:29:00,SystemResetWarning,0831.3,5.00,000.00,028.8,027.5,000.0,037.3,030.4,14.5,0000.0,0002.39,0008.95,0001.78
2023-10-04 08:30:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.3,030.4,14.5,0000.0,0002.41,0008.44,0001.77
2023-10-04 08:31:00,SystemResetWarning,0831.2,5.01,000.00,028.8,027.5,000.0,037.3,030.4,14.6,0000.0,0002.41,0007.83,0001.77
2023-10-04 08:32:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.3,030.4,14.6,0000.0,0002.40,0007.20,0001.77
2023-10-04 08:33:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.5,000.0,037.3,030.4,14.6,0000.0,0002.44,0007.56,0001.77
2023-10-04 08:34:00,SystemResetWarning,0831.3,4.99,000.00,028.8,027.4,000.0,037.3,030.4,14.6,0000.0,0002.48,0007.65,0001.77
2023-10-04 08:35:00,SystemResetWarning,0831.3,4.99,000.00,028.8,027.5,000.0,037.3,030.4,14.6,0000.0,0002.44,0007.69,0001.76
2023-10-04 08:36:00,SystemResetWarning,0831.3,5.01,000.00,028.8,027.5,000.0,037.3,030.4,14.6,0000.0,0002.43,0008.11,0001.76
2023-10-04 08:37:00,SystemResetWarning,0831.3,5.01,000.00,028.8,027.5,000.0,037.3,030.4,14.7,0000.0,0002.40,0007.84,0001.76
2023-10-04 08:38:00,SystemResetWarning,0831.3,5.01,000.00,028.8,027.5,000.0,037.3,030.4,14.6,0000.0,0002.38,0006.70,0001.77
2023-10-04 08:39:00,SystemResetWarning,0831.3,5.00,000.00,028.8,027.6,000.0,037.3,030.5,14.6,0000.0,0002.40,0005.66,0001.77
2023-10-04 08:40:00,SystemResetWarning,0831.3,4.99,000.00,028.8,027.6,000.0,037.3,030.5,14.6,0000.0,0002.41,0005.76,0001.78
2023-10-04 08:41:00,SystemResetWarning,0831.3,4.99,000.00,028.9,027.6,000.0,037.3,030.5,14.6,0000.0,0002.39,0005.71,0001.79
2023-10-04 08:42:00,SystemResetWarning,0831.3,5.00,000.00,028.9,027.7,000.0,037.3,030.6,14.6,0000.0,0002.43,0005.95,0001.81
2023-10-04 08:43:00,SystemResetWarning,0831.3,5.01,000.00,028.9,027.7,000.0,037.3,030.6,14.6,0000.0,0002.50,0006.17,0001.82
2023-10-04 08:44:00,SystemResetWarning,0831.3,5.00,000.00,029.0,027.7,000.0,037.3,030.6,14.5,0000.0,0002.51,0005.57,0001.83
2023-10-04 08:45:00,SystemResetWarning,0831.4,5.00,000.00,029.0,027.7,000.0,037.3,030.6,14.5,0000.0,0002.48,0005.29,0001.82
2023-10-04 08:46:00,SystemResetWarning,0831.4,5.00,000.00,029.0,027.8,000.0,037.3,030.7,14.5,0000.0,0002.50,0005.26,0001.83
2023-10-04 08:47:00,SystemResetWarning,0831.4,5.00,000.00,029.0,027.8,000.0,037.4,030.7,14.4,0000.0,0002.55,0004.46,0001.84
2023-10-04 08:48:00,SystemResetWarning,0831.4,5.00,000.00,029.0,027.8,000.0,037.4,030.7,14.5,0000.0,0002.65,0004.68,0001.85
2023-10-04 08:49:00,SystemResetWarning,0831.5,4.99,000.00,029.0,027.8,000.0,037.4,030.7,14.4,0000.0,0002.69,0004.75,0001.85
2023-10-04 08:50:00,SystemResetWarning,0831.5,5.00,000.00,029.1,027.8,000.0,037.4,030.7,14.4,0000.0,0002.69,0005.33,0001.85
2023-10-04 08:51:00,SystemResetWarning,0831.5,5.00,000.00,029.1,027.8,000.0,037.4,030.8,14.5,0000.0,0002.71,0005.81,0001.85
2023-10-04 08:52:00,SystemResetWarning,0831.5,5.01,000.00,029.1,027.9,000.0,037.4,030.8,14.4,0000.0,0002.69,0005.82,0001.84
2023-10-04 08:53:00,SystemResetWarning,0831.4,5.01,000.00,029.1,027.9,000.0,037.4,030.8,14.4,0000.0,0002.61,0005.51,0001.83
2023-10-04 08:54:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.9,000.0,037.5,030.8,14.4,0000.0,0002.56,0005.34,0001.84
2023-10-04 08:55:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.9,000.0,037.5,030.8,14.4,0000.0,0002.52,0005.35,0001.83
2023-10-04 08:56:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.9,000.0,037.5,030.8,14.4,0000.0,0002.51,0005.47,0001.84
2023-10-04 08:57:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.9,000.0,037.5,030.8,14.4,0000.0,0002.54,0005.68,0001.85
2023-10-04 08:58:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.9,000.0,037.5,030.8,14.4,0000.0,0002.52,0005.73,0001.86
2023-10-04 08:59:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.9,000.0,037.5,030.9,14.4,0000.0,0002.47,0005.80,0001.87
