Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-20 13:00:00,,0828.3,5.00,0.00,27.1,25.5,00.0,36.0,29.0,07.9,0000.0,0010.61,0003.72,0003.03
2022-10-20 13:01:00,,0828.3,5.00,0.00,27.1,25.5,00.0,36.0,28.9,07.9,0000.0,0010.49,0003.70,0003.01
2022-10-20 13:02:00,,0828.1,5.00,0.00,27.1,25.5,00.0,35.9,28.9,07.9,0000.0,0010.38,0003.69,0003.00
2022-10-20 13:03:00,,0828.1,5.01,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0010.31,0003.66,0002.95
2022-10-20 13:04:00,,0828.1,5.00,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0010.15,0003.59,0002.91
2022-10-20 13:05:00,,0828.1,4.99,0.00,27.1,25.4,00.0,35.9,29.0,07.9,0000.0,0009.32,0003.59,0002.89
2022-10-20 13:06:00,,0828.1,5.00,0.00,27.1,25.4,00.0,35.9,29.0,07.9,0000.0,0008.35,0003.51,0002.86
2022-10-20 13:07:00,,0828.1,4.99,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0008.70,0003.48,0002.82
2022-10-20 13:08:00,,0828.1,4.99,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0008.61,0003.45,0002.81
2022-10-20 13:09:00,,0828.1,5.00,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0008.46,0003.40,0002.78
2022-10-20 13:10:00,,0828.1,5.00,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0008.20,0003.40,0002.77
2022-10-20 13:11:00,,0828.1,4.99,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0007.79,0003.36,0002.75
2022-10-20 13:12:00,,0828.1,5.01,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0007.80,0003.34,0002.73
2022-10-20 13:13:00,,0828.1,5.00,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0007.77,0003.35,0002.74
2022-10-20 13:14:00,,0828.0,5.00,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0007.83,0003.37,0002.76
2022-10-20 13:15:00,,0828.1,5.00,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0008.11,0003.35,0002.74
2022-10-20 13:16:00,,0828.0,4.99,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0008.00,0003.33,0002.72
2022-10-20 13:17:00,,0828.0,5.00,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0007.75,0003.34,0002.72
2022-10-20 13:18:00,,0828.0,5.02,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0007.44,0003.37,0002.72
2022-10-20 13:19:00,,0828.0,5.01,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0007.55,0003.41,0002.73
2022-10-20 13:20:00,,0828.0,4.99,0.00,27.1,25.4,00.0,35.9,28.9,07.9,0000.0,0008.25,0003.44,0002.74
2022-10-20 13:21:00,,0828.0,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0008.48,0003.46,0002.76
2022-10-20 13:22:00,,0828.1,4.99,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0008.49,0003.50,0002.79
2022-10-20 13:23:00,,0828.1,4.99,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0008.53,0003.53,0002.81
2022-10-20 13:24:00,,0828.1,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0008.58,0003.51,0002.81
2022-10-20 13:25:00,,0828.1,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0008.93,0003.49,0002.80
2022-10-20 13:26:00,,0828.1,5.01,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0008.36,0003.52,0002.82
2022-10-20 13:27:00,,0828.1,5.01,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0008.43,0003.55,0002.85
2022-10-20 13:28:00,,0828.1,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0009.26,0003.54,0002.85
2022-10-20 13:29:00,,0828.1,4.99,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0009.25,0003.50,0002.81
2022-10-20 13:30:00,,0828.1,4.99,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0009.28,0003.48,0002.79
2022-10-20 13:31:00,,0828.1,5.01,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0008.73,0003.52,0002.77
2022-10-20 13:32:00,,0828.1,5.01,0.00,27.0,25.4,00.0,35.9,28.9,07.9,0000.0,0008.55,0003.50,0002.76
2022-10-20 13:33:00,,0828.1,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0009.01,0003.48,0002.73
2022-10-20 13:34:00,,0828.1,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0009.38,0003.47,0002.69
2022-10-20 13:35:00,,0828.1,4.99,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0009.48,0003.46,0002.64
2022-10-20 13:36:00,,0828.1,5.01,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0008.91,0003.44,0002.59
2022-10-20 13:37:00,,0828.1,5.01,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0009.22,0003.42,0002.56
2022-10-20 13:38:00,,0828.1,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0009.13,0003.38,0002.51
2022-10-20 13:39:00,,0828.1,4.99,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0008.28,0003.34,0002.47
2022-10-20 13:40:00,,0828.1,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0007.95,0003.30,0002.45
2022-10-20 13:41:00,,0828.1,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0008.24,0003.24,0002.42
2022-10-20 13:42:00,,0828.1,5.01,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0008.39,0003.15,0002.37
2022-10-20 13:43:00,,0828.1,4.99,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0008.54,0003.09,0002.31
2022-10-20 13:44:00,,0828.1,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0008.67,0003.00,0002.26
2022-10-20 13:45:00,,0828.1,5.00,0.00,27.0,25.4,00.0,35.9,28.9,07.8,0000.0,0008.71,0002.92,0002.22
2022-10-20 13:46:00,,0828.1,5.00,0.00,27.0,25.5,00.0,35.9,28.9,07.8,0000.0,0008.61,0002.90,0002.20
2022-10-20 13:47:00,,0828.1,4.99,0.00,27.0,25.5,00.0,35.9,29.0,07.8,0000.0,0008.63,0002.92,0002.19
2022-10-20 13:48:00,,0828.1,4.99,0.00,27.0,25.5,00.0,35.9,28.9,07.8,0000.0,0008.50,0002.88,0002.17
2022-10-20 13:49:00,,0828.1,5.00,0.00,27.0,25.5,00.0,35.9,29.0,07.7,0000.0,0008.82,0002.91,0002.15
2022-10-20 13:50:00,,0828.1,5.00,0.00,27.0,25.5,00.0,35.9,29.0,07.7,0000.0,0008.97,0002.91,0002.13
2022-10-20 13:51:00,,0828.1,5.00,0.00,27.0,25.5,00.0,35.9,29.0,07.6,0000.0,0009.03,0002.91,0002.09
2022-10-20 13:52:00,,0828.1,5.00,0.00,27.0,25.5,00.0,35.9,29.0,07.6,0000.0,0008.77,0002.90,0002.05
2022-10-20 13:53:00,,0828.1,5.00,0.00,27.0,25.5,00.0,35.9,28.9,07.6,0000.0,0008.36,0002.87,0002.02
2022-10-20 13:54:00,,0828.1,5.00,0.00,27.0,25.5,00.0,35.9,29.0,07.6,0000.0,0008.34,0002.85,0001.99
2022-10-20 13:55:00,,0828.1,5.00,0.00,27.0,25.5,00.0,35.9,29.0,07.7,0000.0,0007.89,0002.80,0001.97
2022-10-20 13:56:00,,0828.1,5.00,0.00,27.1,25.6,00.0,35.9,29.0,07.8,0000.0,0007.39,0002.82,0001.99
2022-10-20 13:57:00,,0828.1,5.00,0.00,27.1,25.6,00.0,35.9,29.0,07.8,0000.0,0007.85,0002.81,0002.00
2022-10-20 13:58:00,,0828.1,5.00,0.00,27.1,25.6,00.0,35.9,29.0,07.8,0000.0,0007.79,0002.77,0002.00
2022-10-20 13:59:00,,0828.1,5.00,0.00,27.1,25.6,00.0,35.9,29.0,07.8,0000.0,0007.58,0002.76,0002.00
