Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-24 10:00:00,,0825.6,4.99,0.00,28.3,27.1,00.0,37.3,30.1,17.3,0000.0,0004.08,0003.14,0002.88
2022-05-24 10:01:00,,0825.6,5.00,0.00,28.3,27.1,00.0,37.3,30.1,17.3,0000.0,0003.90,0003.08,0002.79
2022-05-24 10:02:00,,0825.7,5.00,0.00,28.3,27.1,00.0,37.3,30.2,17.3,0000.0,0003.85,0003.02,0002.72
2022-05-24 10:03:00,,0825.7,5.00,0.00,28.3,27.1,00.0,37.3,30.2,17.5,0000.0,0003.80,0002.97,0002.67
2022-05-24 10:04:00,,0825.7,5.01,0.00,28.3,27.1,00.0,37.3,30.2,17.9,0000.0,0003.75,0002.92,0002.63
2022-05-24 10:05:00,,0825.7,4.99,0.00,28.3,27.1,00.0,37.3,30.2,18.0,0000.0,0003.78,0002.93,0002.63
2022-05-24 10:06:00,,0825.7,4.99,0.00,28.3,27.2,00.0,37.3,30.2,18.1,0000.0,0003.80,0002.89,0002.62
2022-05-24 10:07:00,,0825.8,4.99,0.00,28.3,27.2,00.0,37.3,30.2,18.1,0000.0,0003.81,0002.89,0002.59
2022-05-24 10:08:00,,0825.8,5.00,0.00,28.3,27.2,00.0,37.3,30.2,17.9,0000.0,0003.78,0002.90,0002.61
2022-05-24 10:09:00,,0825.7,4.99,0.00,28.3,27.2,00.0,37.3,30.2,17.8,0000.0,0003.78,0002.92,0002.64
2022-05-24 10:10:00,,0825.7,5.00,0.00,28.3,27.2,00.0,37.3,30.2,17.9,0000.0,0003.86,0002.97,0002.67
2022-05-24 10:11:00,,0825.7,5.01,0.00,28.3,27.2,00.0,37.3,30.2,17.9,0000.0,0003.95,0003.04,0002.74
2022-05-24 10:12:00,,0825.7,4.99,0.00,28.3,27.2,00.0,37.3,30.2,18.0,0000.0,0003.93,0003.06,0002.79
2022-05-24 10:13:00,,0825.7,5.00,0.00,28.3,27.2,00.0,37.3,30.2,17.9,0000.0,0004.09,0003.09,0002.82
2022-05-24 10:14:00,,0825.7,5.00,0.00,28.3,27.2,00.0,37.3,30.2,17.9,0000.0,0004.24,0003.12,0002.83
2022-05-24 10:15:00,,0825.7,5.00,0.00,28.3,27.2,00.0,37.3,30.2,17.9,0000.0,0004.30,0003.14,0002.83
2022-05-24 10:16:00,,0825.7,5.00,0.00,28.3,27.2,00.0,37.3,30.2,17.9,0000.0,0004.34,0003.15,0002.82
2022-05-24 10:17:00,,0825.7,4.99,0.00,28.3,27.2,00.0,37.3,30.1,18.0,0000.0,0004.26,0003.17,0002.83
2022-05-24 10:18:00,,0825.7,5.01,0.00,28.3,27.2,00.0,37.3,30.1,18.1,0000.0,0004.33,0003.20,0002.87
2022-05-24 10:19:00,,0825.7,4.99,0.00,28.3,27.2,00.0,37.3,30.1,18.2,0000.0,0004.50,0003.23,0002.90
2022-05-24 10:20:00,,0825.6,4.99,0.00,28.3,27.2,00.0,37.3,30.2,18.2,0000.0,0004.51,0003.26,0002.93
2022-05-24 10:21:00,,0825.6,5.00,0.00,28.3,27.2,00.0,37.3,30.1,18.1,0000.0,0004.56,0003.25,0002.93
2022-05-24 10:22:00,,0825.6,5.00,0.00,28.3,27.2,00.0,37.3,30.1,18.0,0000.0,0004.61,0003.22,0002.85
2022-05-24 10:23:00,,0825.6,5.01,0.00,28.3,27.2,00.0,37.2,30.1,17.9,0000.0,0004.58,0003.18,0002.78
2022-05-24 10:24:00,,0825.6,4.99,0.00,28.3,27.2,00.0,37.2,30.1,17.9,0000.0,0004.43,0003.17,0002.74
2022-05-24 10:25:00,,0825.6,5.00,0.00,28.3,27.2,00.0,37.2,30.1,17.8,0000.0,0004.26,0003.13,0002.72
2022-05-24 10:26:00,,0825.6,4.99,0.00,28.3,27.2,00.0,37.2,30.1,17.8,0000.0,0004.09,0003.06,0002.69
2022-05-24 10:27:00,,0825.6,4.99,0.00,28.3,27.2,00.0,37.2,30.1,17.7,0000.0,0003.91,0002.96,0002.64
2022-05-24 10:28:00,,0825.6,4.99,0.00,28.3,27.2,00.0,37.2,30.1,17.7,0000.0,0003.78,0002.88,0002.59
2022-05-24 10:29:00,,0825.6,5.00,0.00,28.3,27.2,00.0,37.2,30.1,17.7,0000.0,0003.64,0002.78,0002.53
2022-05-24 10:30:00,,0825.5,5.00,0.00,28.3,27.2,00.0,37.2,30.1,17.7,0000.0,0003.38,0002.64,0002.44
2022-05-24 10:31:00,,0825.5,4.99,0.00,28.3,27.1,00.0,37.2,30.1,17.8,0000.0,0003.24,0002.54,0002.35
2022-05-24 10:32:00,,0825.5,5.00,0.00,28.3,27.1,00.0,37.2,30.1,17.8,0000.0,0003.14,0002.49,0002.29
2022-05-24 10:33:00,,0825.6,5.00,0.00,28.3,27.1,00.0,37.2,30.1,17.8,0000.0,0002.97,0002.46,0002.27
2022-05-24 10:34:00,,0825.5,5.00,0.00,28.3,27.1,00.0,37.2,30.1,17.8,0000.0,0002.92,0002.46,0002.28
2022-05-24 10:35:00,,0825.5,4.99,0.00,28.3,27.1,00.0,37.2,30.1,17.8,0000.0,0002.80,0002.43,0002.29
2022-05-24 10:36:00,,0825.5,5.02,0.00,28.3,27.1,00.0,37.2,30.1,17.8,0000.0,0002.77,0002.41,0002.29
2022-05-24 10:37:00,,0825.5,5.00,0.00,28.3,27.1,00.0,37.2,30.1,17.8,0000.0,0002.92,0002.44,0002.28
2022-05-24 10:38:00,,0825.5,4.99,0.00,28.3,27.1,00.0,37.2,30.1,17.8,0000.0,0003.08,0002.47,0002.29
2022-05-24 10:39:00,,0825.5,5.00,0.00,28.3,27.1,00.0,37.2,30.1,17.9,0000.0,0003.10,0002.48,0002.30
2022-05-24 10:40:00,,0825.5,5.00,0.00,28.3,27.1,00.0,37.2,30.1,17.9,0000.0,0003.13,0002.49,0002.30
2022-05-24 10:41:00,,0825.5,5.00,0.00,28.3,27.1,00.0,37.2,30.1,18.0,0000.0,0003.11,0002.49,0002.32
2022-05-24 10:42:00,,0825.5,5.00,0.00,28.3,27.1,00.0,37.2,30.1,18.0,0000.0,0003.12,0002.51,0002.34
2022-05-24 10:43:00,,0825.5,5.01,0.00,28.2,27.1,00.0,37.2,30.1,18.1,0000.0,0003.15,0002.55,0002.38
2022-05-24 10:44:00,,0825.5,4.99,0.00,28.2,27.1,00.0,37.2,30.1,18.3,0000.0,0003.29,0002.64,0002.45
2022-05-24 10:45:00,,0825.5,4.99,0.00,28.2,27.1,00.0,37.2,30.1,18.3,0000.0,0003.41,0002.72,0002.51
2022-05-24 10:46:00,,0825.5,5.00,0.00,28.2,27.1,00.0,37.2,30.1,18.3,0000.0,0003.96,0002.81,0002.59
2022-05-24 10:47:00,,0825.5,5.00,0.00,28.2,27.1,00.0,37.2,30.1,18.4,0000.0,0005.02,0002.89,0002.66
2022-05-24 10:48:00,,0825.5,5.01,0.00,28.2,27.1,00.0,37.2,30.1,18.4,0000.0,0005.01,0002.95,0002.73
2022-05-24 10:49:00,,0825.5,5.00,0.00,28.2,27.1,00.0,37.2,30.1,18.5,0000.0,0004.89,0002.98,0002.78
2022-05-24 10:50:00,,0825.5,5.00,0.00,28.2,27.1,00.0,37.2,30.1,18.5,0000.0,0004.96,0003.02,0002.81
2022-05-24 10:51:00,,0825.5,5.00,0.00,28.2,27.1,00.0,37.2,30.1,18.5,0000.0,0004.98,0003.04,0002.84
2022-05-24 10:52:00,,0825.4,4.99,0.00,28.2,27.1,00.0,37.2,30.1,18.5,0000.0,0005.03,0003.08,0002.87
2022-05-24 10:53:00,,0825.4,5.00,0.00,28.2,27.1,00.0,37.2,30.1,18.5,0000.0,0005.02,0003.08,0002.87
2022-05-24 10:54:00,,0825.4,5.00,0.00,28.2,27.1,00.0,37.2,30.1,18.4,0000.0,0004.98,0003.05,0002.86
2022-05-24 10:55:00,,0825.4,5.01,0.00,28.2,27.1,00.0,37.2,30.1,18.3,0000.0,0004.86,0002.98,0002.81
2022-05-24 10:56:00,,0825.4,5.00,0.00,28.2,27.1,00.0,37.2,30.1,18.3,0000.0,0004.73,0002.91,0002.75
2022-05-24 10:57:00,,0825.4,4.99,0.00,28.2,27.1,00.0,37.2,30.1,18.2,0000.0,0004.20,0002.85,0002.69
2022-05-24 10:58:00,,0825.4,4.99,0.00,28.2,27.1,00.0,37.2,30.1,18.3,0000.0,0003.31,0002.83,0002.66
2022-05-24 10:59:00,,0825.4,5.01,0.00,28.2,27.1,00.0,37.2,30.1,18.2,0000.0,0003.34,0002.82,0002.62
