Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-07 11:00:00,,0833.8,5.00,0.00,22.4,20.9,00.0,30.8,23.7,07.9,0000.0,0002.83,0007.68,0001.89
2023-04-07 11:01:00,,0833.8,5.01,0.00,22.3,20.7,00.0,30.8,23.7,07.9,0000.0,0002.78,0007.50,0001.84
2023-04-07 11:02:00,,0833.8,5.00,0.00,22.3,20.5,00.0,30.8,23.6,07.9,0000.0,0002.71,0006.33,0001.80
2023-04-07 11:03:00,,0833.7,5.00,0.00,22.2,20.4,00.0,30.7,23.6,07.9,0000.0,0002.63,0006.21,0001.74
2023-04-07 11:04:00,,0833.7,5.01,0.00,22.2,20.3,00.0,30.7,23.5,07.9,0000.0,0002.49,0005.97,0001.67
2023-04-07 11:05:00,,0833.7,5.00,0.00,22.2,21.1,00.0,30.6,23.9,07.9,0000.0,0002.39,0005.14,0001.62
2023-04-07 11:06:00,,0833.8,5.00,0.00,22.4,22.2,00.0,30.6,24.3,07.8,0000.0,0002.31,0004.54,0001.57
2023-04-07 11:07:00,,0833.8,5.00,0.00,22.5,23.0,00.0,30.7,24.5,07.7,0000.0,0002.25,0005.10,0001.52
2023-04-07 11:08:00,,0833.7,4.98,0.00,22.6,22.7,00.0,30.7,24.3,07.7,0000.0,0002.18,0005.05,0001.46
2023-04-07 11:09:00,,0833.7,4.98,0.00,22.5,22.4,00.0,30.8,24.1,07.8,0000.0,0002.03,0005.17,0001.43
2023-04-07 11:10:00,,0833.7,5.00,0.00,22.5,22.0,00.0,30.8,24.1,07.8,0000.0,0002.00,0006.13,0001.40
2023-04-07 11:11:00,,0833.7,5.01,0.00,22.5,21.7,00.0,30.8,24.0,07.7,0000.0,0002.01,0006.20,0001.40
2023-04-07 11:12:00,,0833.7,5.00,0.00,22.5,21.4,00.0,30.8,23.9,07.7,0000.0,0001.98,0006.14,0001.37
2023-04-07 11:13:00,,0833.7,5.01,0.00,22.4,21.1,00.0,30.8,23.9,07.7,0000.0,0002.00,0006.33,0001.36
2023-04-07 11:14:00,,0833.7,5.00,0.00,22.4,20.8,00.0,30.8,23.8,07.6,0000.0,0002.04,0006.43,0001.37
2023-04-07 11:15:00,,0833.7,4.98,0.00,22.4,20.6,00.0,30.8,23.7,07.6,0000.0,0002.03,0006.38,0001.36
2023-04-07 11:16:00,,0833.6,5.00,0.00,22.3,20.5,00.0,30.8,23.7,07.5,0000.0,0002.03,0006.36,0001.35
2023-04-07 11:17:00,,0833.7,5.00,0.00,22.3,20.4,00.0,30.7,23.6,07.6,0000.0,0001.97,0006.02,0001.34
2023-04-07 11:18:00,,0833.7,5.01,0.00,22.3,20.4,00.0,30.7,23.7,07.6,0000.0,0001.99,0005.19,0001.35
2023-04-07 11:19:00,,0833.7,5.00,0.00,22.4,21.3,00.0,30.7,24.1,07.5,0000.0,0002.01,0005.15,0001.37
2023-04-07 11:20:00,,0833.7,5.00,0.00,22.5,22.5,00.0,30.6,24.5,07.5,0000.0,0002.01,0004.93,0001.37
2023-04-07 11:21:00,,0833.7,5.00,0.00,22.6,23.1,00.0,30.7,24.6,07.5,0000.0,0002.04,0003.65,0001.37
2023-04-07 11:22:00,,0833.7,5.00,0.00,22.6,22.7,00.0,30.8,24.3,07.4,0000.0,0002.07,0003.68,0001.38
2023-04-07 11:23:00,,0833.7,4.99,0.00,22.6,22.2,00.0,30.8,24.1,07.4,0000.0,0002.12,0003.78,0001.40
2023-04-07 11:24:00,,0833.7,5.00,0.00,22.5,21.8,00.0,30.8,24.0,07.3,0000.0,0002.11,0003.91,0001.39
2023-04-07 11:25:00,,0833.7,5.00,0.00,22.5,21.4,00.0,30.8,23.9,07.5,0000.0,0002.01,0003.81,0001.36
2023-04-07 11:26:00,,0833.7,4.99,0.00,22.4,21.1,00.0,30.8,23.8,08.1,0000.0,0001.95,0003.69,0001.35
2023-04-07 11:27:00,,0833.7,4.99,0.00,22.4,20.9,00.0,30.8,23.7,07.9,0000.0,0001.93,0003.67,0001.35
2023-04-07 11:28:00,,0833.7,5.00,0.00,22.3,20.6,00.0,30.8,23.6,07.8,0000.0,0001.96,0004.10,0001.35
2023-04-07 11:29:00,,0833.7,5.01,0.00,22.3,20.4,00.0,30.8,23.6,07.7,0000.0,0001.88,0004.70,0001.33
2023-04-07 11:30:00,,0833.7,4.99,0.00,22.2,20.3,00.0,30.7,23.5,07.7,0000.0,0001.82,0004.53,0001.32
2023-04-07 11:31:00,,0833.7,5.00,0.00,22.2,20.4,00.0,30.7,23.6,07.7,0000.0,0001.77,0004.47,0001.30
2023-04-07 11:32:00,,0833.7,5.01,0.00,22.3,21.4,00.0,30.6,24.0,07.7,0000.0,0001.73,0004.37,0001.28
2023-04-07 11:33:00,,0833.6,4.99,0.00,22.4,22.5,00.0,30.6,24.4,07.7,0000.0,0001.68,0004.27,0001.26
2023-04-07 11:34:00,,0833.7,4.99,0.00,22.6,22.8,00.0,30.7,24.4,07.6,0000.0,0001.60,0004.14,0001.23
2023-04-07 11:35:00,,0833.7,4.99,0.00,22.5,22.4,00.0,30.7,24.1,07.5,0000.0,0001.65,0004.01,0001.24
2023-04-07 11:36:00,,0833.7,5.00,0.00,22.5,22.0,00.0,30.8,24.0,08.1,0000.0,0001.72,0004.01,0001.25
2023-04-07 11:37:00,,0833.7,5.00,0.00,22.4,21.6,00.0,30.8,23.9,07.9,0000.0,0001.77,0004.03,0001.27
2023-04-07 11:38:00,,0833.6,5.00,0.00,22.4,21.3,00.0,30.8,23.8,07.9,0000.0,0001.81,0004.08,0001.28
2023-04-07 11:39:00,,0833.6,4.99,0.00,22.3,21.0,00.0,30.8,23.7,07.6,0000.0,0001.80,0003.65,0001.29
2023-04-07 11:40:00,,0833.6,5.00,0.00,22.3,20.8,00.0,30.8,23.7,07.5,0000.0,0001.84,0003.01,0001.29
2023-04-07 11:41:00,,0833.6,5.01,0.00,22.3,20.5,00.0,30.7,23.6,07.5,0000.0,0001.83,0002.94,0001.27
2023-04-07 11:42:00,,0833.6,5.00,0.00,22.2,20.3,00.0,30.7,23.5,07.4,0000.0,0001.81,0002.95,0001.25
2023-04-07 11:43:00,,0833.5,5.01,0.00,22.2,20.2,00.0,30.7,23.5,07.4,0000.0,0001.83,0003.04,0001.24
2023-04-07 11:44:00,,0833.6,5.00,0.00,22.2,21.0,00.0,30.6,23.9,07.5,0000.0,0001.82,0002.98,0001.23
2023-04-07 11:45:00,,0833.6,5.00,0.00,22.4,22.2,00.0,30.6,24.3,07.5,0000.0,0001.81,0002.90,0001.22
2023-04-07 11:46:00,,0833.6,5.00,0.00,22.5,22.8,00.0,30.6,24.4,07.5,0000.0,0001.74,0002.76,0001.20
2023-04-07 11:47:00,,0833.6,4.99,0.00,22.5,22.6,00.0,30.7,24.2,07.5,0000.0,0001.70,0002.75,0001.19
2023-04-07 11:48:00,,0833.6,5.02,0.00,22.4,22.1,00.0,30.7,24.0,07.6,0000.0,0001.69,0003.04,0001.16
2023-04-07 11:49:00,,0833.6,5.00,0.00,22.4,21.7,00.0,30.7,23.9,07.6,0000.0,0001.67,0003.29,0001.15
2023-04-07 11:50:00,,0833.6,4.99,0.00,22.4,21.4,00.0,30.8,23.8,07.4,0000.0,0001.69,0003.43,0001.16
2023-04-07 11:51:00,,0833.6,5.00,0.00,22.3,21.0,00.0,30.7,23.7,07.5,0000.0,0001.65,0003.26,0001.16
2023-04-07 11:52:00,,0833.6,5.01,0.00,22.3,20.8,00.0,30.7,23.6,07.4,0000.0,0001.62,0003.28,0001.16
2023-04-07 11:53:00,,0833.6,4.99,0.00,22.3,20.5,00.0,30.7,23.6,07.2,0000.0,0001.65,0003.42,0001.16
2023-04-07 11:54:00,,0833.6,4.98,0.00,22.2,20.4,00.0,30.7,23.5,07.1,0000.0,0001.64,0003.45,0001.16
2023-04-07 11:55:00,,0833.5,5.00,0.00,22.2,20.3,00.0,30.7,23.5,07.1,0000.0,0001.60,0003.41,0001.14
2023-04-07 11:56:00,,0833.6,5.01,0.00,22.2,20.9,00.0,30.6,23.8,07.3,0000.0,0001.60,0003.45,0001.13
2023-04-07 11:57:00,,0833.7,5.00,0.00,22.3,22.0,00.0,30.6,24.2,08.2,0000.0,0001.62,0003.45,0001.17
2023-04-07 11:58:00,,0833.6,5.01,0.00,22.5,22.9,00.0,30.6,24.5,08.0,0000.0,0001.63,0003.42,0001.19
2023-04-07 11:59:00,,0833.6,5.00,0.00,22.5,22.7,00.0,30.7,24.3,07.4,0000.0,0001.66,0003.27,0001.21
