Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-14 19:00:00,SystemResetWarning,0832.2,4.99,000.00,018.7,017.7,000.0,027.1,020.0,22.8,0000.6,0024.42,0018.17,0017.30
2023-12-14 19:01:00,SystemResetWarning,0832.1,5.00,000.00,018.7,017.6,000.0,027.2,020.0,22.7,0000.5,0024.22,0018.09,0017.27
2023-12-14 19:02:00,SystemResetWarning,0832.1,5.00,000.00,018.7,017.6,000.0,027.1,020.0,22.8,0000.4,0024.25,0018.09,0017.27
2023-12-14 19:03:00,SystemResetWarning,0832.1,5.00,000.00,018.7,017.6,000.0,027.1,020.0,22.7,0000.4,0024.54,0018.10,0017.28
2023-12-14 19:04:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.6,000.0,027.1,020.0,22.6,0000.3,0024.64,0018.11,0017.30
2023-12-14 19:05:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.6,000.0,027.1,020.0,22.5,0000.3,0024.71,0018.13,0017.33
2023-12-14 19:06:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.6,000.0,027.1,020.0,22.5,0000.0,0024.80,0018.21,0017.39
2023-12-14 19:07:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,-000.0,0024.99,0018.28,0017.42
2023-12-14 19:08:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.0,0025.75,0018.33,0017.45
2023-12-14 19:09:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.0,0025.86,0018.35,0017.46
2023-12-14 19:10:00,SystemResetWarning,0831.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0000.1,0025.90,0018.36,0017.48
2023-12-14 19:11:00,SystemResetWarning,0831.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0000.1,0025.86,0018.34,0017.48
2023-12-14 19:12:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.8,0000.1,0026.29,0018.48,0017.54
2023-12-14 19:13:00,SystemResetWarning,0831.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0000.2,0026.48,0018.53,0017.58
2023-12-14 19:14:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0000.2,0026.38,0018.55,0017.61
2023-12-14 19:15:00,SystemResetWarning,0831.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0000.3,0026.26,0018.62,0017.67
2023-12-14 19:16:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0000.4,0026.19,0018.63,0017.69
2023-12-14 19:17:00,SystemResetWarning,0831.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0000.5,0026.25,0018.66,0017.72
2023-12-14 19:18:00,SystemResetWarning,0831.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0000.6,0026.24,0018.69,0017.78
2023-12-14 19:19:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.8,0000.6,0025.61,0018.71,0017.80
2023-12-14 19:20:00,SystemResetWarning,0831.6,5.01,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0000.6,0025.43,0018.67,0017.79
2023-12-14 19:21:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0000.6,0025.28,0018.61,0017.77
2023-12-14 19:22:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0000.8,0025.54,0018.63,0017.79
2023-12-14 19:23:00,SystemResetWarning,0831.7,4.99,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.0,0025.51,0018.59,0017.79
2023-12-14 19:24:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.0,0025.18,0018.50,0017.75
2023-12-14 19:25:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0000.9,0025.04,0018.51,0017.74
2023-12-14 19:26:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0000.9,0025.80,0018.48,0017.70
2023-12-14 19:27:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.0,0026.80,0018.53,0017.71
2023-12-14 19:28:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.0,0027.09,0018.54,0017.70
2023-12-14 19:29:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0000.9,0027.02,0018.52,0017.67
2023-12-14 19:30:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.8,0027.03,0018.43,0017.60
2023-12-14 19:31:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.8,0027.34,0018.43,0017.57
2023-12-14 19:32:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.7,0027.71,0018.48,0017.58
2023-12-14 19:33:00,SystemResetWarning,0831.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.6,0027.74,0018.59,0017.64
2023-12-14 19:34:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.6,0027.63,0018.62,0017.69
2023-12-14 19:35:00,SystemResetWarning,0831.6,5.01,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.6,0028.03,0018.71,0017.78
2023-12-14 19:36:00,SystemResetWarning,0831.6,5.02,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.7,0028.65,0018.78,0017.83
2023-12-14 19:37:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.8,0028.23,0018.83,0017.89
2023-12-14 19:38:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.8,0027.52,0018.89,0017.96
2023-12-14 19:39:00,SystemResetWarning,0831.5,4.99,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0001.1,0027.54,0018.97,0018.03
2023-12-14 19:40:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0001.3,0028.54,0019.02,0018.07
2023-12-14 19:41:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.3,0029.19,0019.15,0018.19
2023-12-14 19:42:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.3,0028.95,0019.22,0018.29
2023-12-14 19:43:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.8,0001.3,0028.79,0019.29,0018.37
2023-12-14 19:44:00,SystemResetWarning,0831.5,5.01,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0001.3,0028.71,0019.31,0018.40
2023-12-14 19:45:00,SystemResetWarning,0831.5,5.01,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.2,0028.82,0019.34,0018.41
2023-12-14 19:46:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.1,0029.53,0019.36,0018.41
2023-12-14 19:47:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0001.1,0029.36,0019.36,0018.44
2023-12-14 19:48:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.9,0001.1,0029.49,0019.41,0018.46
2023-12-14 19:49:00,SystemResetWarning,0831.4,4.99,000.00,018.7,017.7,000.0,027.1,020.0,22.9,0000.9,0029.93,0019.45,0018.47
2023-12-14 19:50:00,SystemResetWarning,0831.5,4.99,000.00,018.7,017.7,000.0,027.1,020.0,22.8,0000.5,0029.79,0019.42,0018.45
2023-12-14 19:51:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0000.4,0029.14,0019.44,0018.46
2023-12-14 19:52:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0000.6,0028.15,0019.41,0018.43
2023-12-14 19:53:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0000.6,0028.69,0019.37,0018.40
2023-12-14 19:54:00,SystemResetWarning,0831.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0000.5,0029.02,0019.33,0018.37
2023-12-14 19:55:00,SystemResetWarning,0831.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.7,0000.5,0028.97,0019.27,0018.31
2023-12-14 19:56:00,SystemResetWarning,0831.5,5.01,000.00,018.7,017.7,000.0,027.1,020.0,22.8,0000.6,0029.04,0019.29,0018.31
2023-12-14 19:57:00,SystemResetWarning,0831.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.8,0000.6,0028.24,0019.30,0018.32
2023-12-14 19:58:00,SystemResetWarning,0831.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.9,0000.6,0027.78,0019.29,0018.31
2023-12-14 19:59:00,SystemResetWarning,0831.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.8,0000.6,0027.42,0019.27,0018.30
