Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-13 21:00:00,,0823.7,4.99,0.00,29.6,26.9,00.0,38.3,31.3,15.0,0002.0,0025.35,0015.45,0014.41
2022-09-13 21:01:00,,0823.7,5.00,0.00,29.6,27.2,00.0,38.3,31.3,15.5,0001.9,0024.83,0015.36,0014.35
2022-09-13 21:02:00,,0823.7,5.00,0.00,29.6,27.5,00.0,38.3,31.3,15.2,0002.4,0023.88,0015.28,0014.26
2022-09-13 21:03:00,,0823.6,5.01,0.00,29.6,27.8,00.0,38.3,31.4,15.5,0002.0,0024.14,0015.22,0014.17
2022-09-13 21:04:00,,0823.6,4.99,0.00,29.6,28.1,00.0,38.3,31.5,15.2,0001.5,0024.59,0015.19,0014.10
2022-09-13 21:05:00,,0823.6,5.01,0.00,29.7,28.3,00.0,38.3,31.6,15.0,0001.6,0024.93,0015.20,0014.07
2022-09-13 21:06:00,,0823.7,5.00,0.00,29.7,28.5,00.0,38.3,31.6,15.7,0001.3,0024.92,0015.14,0014.03
2022-09-13 21:07:00,,0823.6,4.99,0.00,29.7,28.6,00.0,38.3,31.7,15.6,0001.6,0026.11,0015.06,0013.96
2022-09-13 21:08:00,,0823.6,5.00,0.00,29.8,28.7,00.0,38.4,31.7,15.4,0001.7,0026.34,0015.00,0013.91
2022-09-13 21:09:00,,0823.5,5.00,0.00,29.8,28.2,00.0,38.4,31.7,16.1,0001.3,0025.79,0014.91,0013.82
2022-09-13 21:10:00,,0823.5,5.01,0.00,29.8,26.8,00.0,38.4,31.6,15.6,0001.4,0025.75,0014.84,0013.76
2022-09-13 21:11:00,,0823.5,5.00,0.00,29.7,26.4,00.0,38.3,31.6,15.6,0001.5,0026.08,0014.76,0013.72
2022-09-13 21:12:00,,0823.4,4.99,0.00,29.7,26.7,00.0,38.3,31.5,14.9,0001.6,0025.75,0014.80,0013.70
2022-09-13 21:13:00,,0823.4,5.00,0.00,29.6,27.0,00.0,38.3,31.3,14.8,0001.3,0025.75,0014.83,0013.73
2022-09-13 21:14:00,,0823.4,5.00,0.00,29.6,27.3,00.0,38.3,31.4,15.2,0001.1,0025.78,0014.78,0013.71
2022-09-13 21:15:00,,0823.4,4.99,0.00,29.6,27.6,00.0,38.3,31.4,15.2,0001.1,0025.23,0014.75,0013.67
2022-09-13 21:16:00,,0823.4,5.00,0.00,29.6,27.9,00.0,38.3,31.5,14.9,0001.0,0025.09,0014.68,0013.59
2022-09-13 21:17:00,,0823.4,5.00,0.00,29.6,28.1,00.0,38.3,31.5,15.0,0000.7,0025.18,0014.60,0013.52
2022-09-13 21:18:00,,0823.4,5.00,0.00,29.7,28.3,00.0,38.3,31.5,15.2,0000.9,0024.49,0014.56,0013.46
2022-09-13 21:19:00,,0823.4,5.00,0.00,29.7,28.4,00.0,38.3,31.6,14.9,0000.8,0023.18,0014.50,0013.39
2022-09-13 21:20:00,,0823.4,5.00,0.00,29.8,28.6,00.0,38.4,31.7,14.4,0000.7,0022.95,0014.43,0013.32
2022-09-13 21:21:00,,0823.3,4.99,0.00,29.8,28.7,00.0,38.4,31.7,14.3,0001.0,0022.73,0014.37,0013.26
2022-09-13 21:22:00,,0823.3,5.00,0.00,29.8,28.0,00.0,38.4,31.7,13.9,0001.0,0022.67,0014.37,0013.22
2022-09-13 21:23:00,,0823.3,4.99,0.00,29.8,26.7,00.0,38.4,31.6,13.9,0001.1,0022.55,0014.28,0013.17
2022-09-13 21:24:00,,0823.4,5.00,0.00,29.7,26.5,00.0,38.3,31.6,14.3,0001.2,0022.66,0014.12,0013.04
2022-09-13 21:25:00,,0823.4,5.01,0.00,29.7,26.8,00.0,38.3,31.4,14.1,0001.2,0022.43,0014.02,0012.96
2022-09-13 21:26:00,,0823.3,5.01,0.00,29.6,27.1,00.0,38.3,31.4,13.7,0001.4,0022.10,0013.87,0012.84
2022-09-13 21:27:00,,0823.3,4.99,0.00,29.6,27.4,00.0,38.3,31.4,13.5,0001.2,0022.35,0013.73,0012.73
2022-09-13 21:28:00,,0823.3,5.01,0.00,29.6,27.7,00.0,38.3,31.4,13.3,0001.3,0022.70,0013.61,0012.63
2022-09-13 21:29:00,,0823.3,5.00,0.00,29.7,28.0,00.0,38.3,31.5,13.0,0001.2,0023.26,0013.55,0012.57
2022-09-13 21:30:00,,0823.3,4.99,0.00,29.7,28.2,00.0,38.3,31.5,13.1,0001.0,0023.98,0013.57,0012.50
2022-09-13 21:31:00,,0823.3,5.02,0.00,29.7,28.4,00.0,38.4,31.6,13.1,0001.2,0024.11,0013.55,0012.48
2022-09-13 21:32:00,,0823.2,4.99,0.00,29.8,28.5,00.0,38.4,31.7,13.0,0001.6,0024.50,0013.53,0012.46
2022-09-13 21:33:00,,0823.3,4.99,0.00,29.8,28.7,00.0,38.4,31.8,13.5,0001.6,0024.10,0013.43,0012.40
2022-09-13 21:34:00,,0823.3,5.02,0.00,29.8,28.3,00.0,38.4,31.7,13.1,0001.5,0024.16,0013.49,0012.39
2022-09-13 21:35:00,,0823.3,4.99,0.00,29.8,27.0,00.0,38.4,31.7,13.0,0001.4,0023.98,0013.60,0012.43
2022-09-13 21:36:00,,0823.2,4.99,0.00,29.8,26.4,00.0,38.3,31.6,12.9,0001.7,0024.93,0013.75,0012.48
2022-09-13 21:37:00,,0823.2,5.00,0.00,29.7,26.7,00.0,38.3,31.5,13.3,0001.9,0025.97,0013.90,0012.56
2022-09-13 21:38:00,,0823.2,5.00,0.00,29.7,27.0,00.0,38.3,31.4,13.5,0002.1,0025.21,0013.97,0012.61
2022-09-13 21:39:00,,0823.1,5.01,0.00,29.6,27.3,00.0,38.3,31.4,13.5,0002.1,0025.48,0014.01,0012.63
2022-09-13 21:40:00,,0823.1,4.99,0.00,29.6,27.6,00.0,38.3,31.4,13.1,0002.3,0025.53,0014.09,0012.70
2022-09-13 21:41:00,,0823.1,5.01,0.00,29.6,27.9,00.0,38.3,31.5,12.9,0002.4,0025.68,0014.12,0012.79
2022-09-13 21:42:00,,0823.1,4.99,0.00,29.7,28.1,00.0,38.3,31.5,13.1,0002.4,0025.70,0014.15,0012.84
2022-09-13 21:43:00,,0823.1,5.00,0.00,29.7,28.3,00.0,38.3,31.6,13.1,0002.2,0026.21,0014.16,0012.86
2022-09-13 21:44:00,,0823.1,5.00,0.00,29.7,28.5,00.0,38.3,31.7,13.3,0002.1,0026.16,0014.21,0012.92
2022-09-13 21:45:00,,0823.1,5.00,0.00,29.8,28.7,00.0,38.4,31.7,12.8,0002.3,0026.35,0014.20,0012.94
2022-09-13 21:46:00,,0823.1,5.00,0.00,29.8,28.8,00.0,38.4,31.8,13.1,0002.5,0027.20,0014.19,0012.93
2022-09-13 21:47:00,,0823.1,4.99,0.00,29.9,28.1,00.0,38.4,31.8,12.7,0002.1,0027.61,0014.12,0012.90
2022-09-13 21:48:00,,0823.1,5.00,0.00,29.8,26.8,00.0,38.4,31.7,12.8,0002.1,0027.19,0014.06,0012.90
2022-09-13 21:49:00,,0823.1,5.01,0.00,29.8,26.6,00.0,38.3,31.6,12.8,0002.0,0027.62,0014.03,0012.89
2022-09-13 21:50:00,,0823.1,5.00,0.00,29.7,26.8,00.0,38.3,31.5,13.4,0001.4,0028.90,0014.01,0012.85
2022-09-13 21:51:00,,0823.1,5.00,0.00,29.7,27.0,00.0,38.3,31.3,12.9,0001.3,0028.62,0013.95,0012.79
2022-09-13 21:52:00,,0823.1,5.00,0.00,29.7,27.4,00.0,38.3,31.4,13.1,0001.4,0028.24,0013.82,0012.64
2022-09-13 21:53:00,,0823.0,4.99,0.00,29.7,27.7,00.0,38.3,31.4,13.2,0001.2,0028.65,0013.76,0012.53
2022-09-13 21:54:00,,0823.0,4.99,0.00,29.7,27.9,00.0,38.3,31.5,13.9,0001.5,0028.58,0013.76,0012.48
2022-09-13 21:55:00,,0823.0,5.01,0.00,29.7,28.2,00.0,38.3,31.5,14.5,0001.6,0028.07,0013.75,0012.44
2022-09-13 21:56:00,,0823.0,5.00,0.00,29.7,28.3,00.0,38.3,31.6,14.7,0001.2,0027.70,0013.74,0012.44
2022-09-13 21:57:00,,0823.0,5.00,0.00,29.8,28.5,00.0,38.4,31.7,14.7,0000.8,0027.15,0013.72,0012.42
2022-09-13 21:58:00,,0823.1,5.00,0.00,29.8,28.7,00.0,38.4,31.7,14.6,0000.9,0026.98,0013.74,0012.39
2022-09-13 21:59:00,,0822.9,5.00,0.00,29.8,28.7,00.0,38.4,31.8,14.4,0000.8,0026.38,0013.73,0012.34
