Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-14 14:00:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.1,000.0,034.5,027.6,4.8,0000.0,0004.07,0001.43,0001.13
2023-11-14 14:01:00,SystemResetWarning,0831.2,5.01,000.00,026.1,025.1,000.0,034.5,027.6,4.8,0000.0,0003.37,0001.43,0001.13
2023-11-14 14:02:00,SystemResetWarning,0831.2,5.01,000.00,026.1,025.1,000.0,034.5,027.6,4.8,0000.0,0003.40,0001.43,0001.12
2023-11-14 14:03:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.1,000.0,034.5,027.5,4.9,0000.0,0003.12,0001.40,0001.12
2023-11-14 14:04:00,SystemResetWarning,0831.2,4.99,000.00,026.1,025.1,000.0,034.5,027.5,4.9,0000.0,0003.11,0001.40,0001.12
2023-11-14 14:05:00,SystemResetWarning,0831.2,4.99,000.00,026.1,025.1,000.0,034.5,027.5,5.0,0000.0,0003.06,0001.41,0001.13
2023-11-14 14:06:00,SystemResetWarning,0831.2,4.99,000.00,026.1,025.1,000.0,034.5,027.5,5.0,0000.0,0002.51,0001.37,0001.13
2023-11-14 14:07:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.1,000.0,034.5,027.5,5.0,0000.0,0002.34,0001.33,0001.13
2023-11-14 14:08:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.1,000.0,034.5,027.5,4.9,0000.0,0002.35,0001.35,0001.13
2023-11-14 14:09:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.1,000.0,034.5,027.5,5.0,0000.0,0002.34,0001.36,0001.13
2023-11-14 14:10:00,SystemResetWarning,0831.1,5.01,000.00,026.1,025.1,000.0,034.5,027.5,5.0,0000.0,0002.04,0001.40,0001.16
2023-11-14 14:11:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.1,000.0,034.5,027.5,5.1,0000.0,0002.83,0001.40,0001.17
2023-11-14 14:12:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.1,000.0,034.5,027.5,5.2,0000.0,0002.82,0001.41,0001.17
2023-11-14 14:13:00,SystemResetWarning,0831.1,5.00,000.00,026.1,025.1,000.0,034.5,027.5,5.2,0000.0,0003.00,0001.44,0001.18
2023-11-14 14:14:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.1,000.0,034.5,027.5,5.2,0000.0,0003.08,0001.43,0001.19
2023-11-14 14:15:00,SystemResetWarning,0831.1,5.00,000.00,026.1,025.0,000.0,034.5,027.5,5.2,0000.0,0003.07,0001.43,0001.19
2023-11-14 14:16:00,SystemResetWarning,0831.2,4.99,000.00,026.1,025.0,000.0,034.5,027.5,5.2,0000.0,0003.14,0001.44,0001.19
2023-11-14 14:17:00,SystemResetWarning,0831.1,5.00,000.00,026.1,025.0,000.0,034.5,027.6,5.3,0000.0,0004.84,0001.42,0001.19
2023-11-14 14:18:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.0,000.0,034.5,027.6,5.2,0000.0,0004.83,0001.43,0001.21
2023-11-14 14:19:00,SystemResetWarning,0831.1,5.01,000.00,026.1,025.0,000.0,034.5,027.6,5.3,0000.0,0004.77,0001.42,0001.23
2023-11-14 14:20:00,SystemResetWarning,0831.1,5.01,000.00,026.1,025.0,000.0,034.5,027.6,5.3,0000.0,0004.79,0001.44,0001.22
2023-11-14 14:21:00,SystemResetWarning,0831.1,4.99,000.00,026.1,025.0,000.0,034.5,027.6,5.3,0000.0,0004.79,0001.41,0001.22
2023-11-14 14:22:00,SystemResetWarning,0831.1,4.99,000.00,026.1,025.0,000.0,034.5,027.6,5.3,0000.0,0004.59,0001.42,0001.23
2023-11-14 14:23:00,SystemResetWarning,0831.1,4.99,000.00,026.1,025.0,000.0,034.5,027.6,5.4,0000.0,0004.57,0001.44,0001.23
2023-11-14 14:24:00,SystemResetWarning,0831.1,5.01,000.00,026.1,025.0,000.0,034.5,027.5,5.4,0000.0,0004.34,0001.41,0001.24
2023-11-14 14:25:00,SystemResetWarning,0831.1,5.01,000.00,026.1,025.0,000.0,034.5,027.5,5.4,0000.0,0005.26,0001.47,0001.25
2023-11-14 14:26:00,SystemResetWarning,0831.1,5.01,000.00,026.1,025.0,000.0,034.5,027.6,5.4,0000.0,0006.39,0001.51,0001.28
2023-11-14 14:27:00,SystemResetWarning,0831.1,4.99,000.00,026.1,025.0,000.0,034.5,027.6,5.3,0000.0,0006.36,0001.51,0001.29
2023-11-14 14:28:00,SystemResetWarning,0831.1,5.00,000.00,026.1,025.0,000.0,034.5,027.5,5.2,0000.0,0004.66,0001.54,0001.29
2023-11-14 14:29:00,SystemResetWarning,0831.1,5.00,000.00,026.1,025.0,000.0,034.5,027.5,5.3,0000.0,0004.76,0001.58,0001.29
2023-11-14 14:30:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.0,000.0,034.5,027.5,5.3,0000.0,0004.83,0001.60,0001.29
2023-11-14 14:31:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.0,000.0,034.4,027.5,5.4,0000.0,0004.93,0001.60,0001.30
2023-11-14 14:32:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.0,000.0,034.4,027.6,5.2,0000.0,0005.36,0001.66,0001.31
2023-11-14 14:33:00,SystemResetWarning,0831.2,4.99,000.00,026.1,025.0,000.0,034.4,027.6,5.2,0000.0,0004.83,0001.66,0001.31
2023-11-14 14:34:00,SystemResetWarning,0831.2,5.01,000.00,026.0,025.0,000.0,034.4,027.6,5.3,0000.0,0004.80,0001.65,0001.32
2023-11-14 14:35:00,SystemResetWarning,0831.2,5.01,000.00,026.0,025.0,000.0,034.4,027.5,5.3,0000.0,0004.80,0001.64,0001.31
2023-11-14 14:36:00,SystemResetWarning,0831.2,5.01,000.00,026.0,025.0,000.0,034.4,027.5,5.3,0000.0,0003.68,0001.59,0001.30
2023-11-14 14:37:00,SystemResetWarning,0831.2,5.01,000.00,026.0,025.0,000.0,034.4,027.5,5.2,0000.0,0002.61,0001.56,0001.29
2023-11-14 14:38:00,SystemResetWarning,0831.2,5.00,000.00,026.0,025.0,000.0,034.4,027.5,5.2,0000.0,0003.08,0001.56,0001.29
2023-11-14 14:39:00,SystemResetWarning,0831.2,5.00,000.00,026.0,025.0,000.0,034.4,027.5,5.1,0000.0,0003.74,0001.56,0001.29
2023-11-14 14:40:00,SystemResetWarning,0831.2,5.00,000.00,026.0,025.0,000.0,034.4,027.5,5.2,0000.0,0003.64,0001.51,0001.27
2023-11-14 14:41:00,SystemResetWarning,0831.2,5.01,000.00,026.0,025.0,000.0,034.4,027.5,5.2,0000.0,0003.58,0001.48,0001.26
2023-11-14 14:42:00,SystemResetWarning,0831.2,5.00,000.00,026.0,025.0,000.0,034.4,027.4,5.2,0000.0,0003.42,0001.46,0001.26
2023-11-14 14:43:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.0,000.0,034.4,027.5,5.3,0000.0,0003.06,0001.44,0001.25
2023-11-14 14:44:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.0,000.0,034.4,027.5,5.2,0000.0,0002.87,0001.42,0001.24
2023-11-14 14:45:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.0,000.0,034.4,027.5,5.2,0000.0,0002.92,0001.43,0001.24
2023-11-14 14:46:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.0,000.0,034.4,027.5,5.2,0000.0,0003.09,0001.46,0001.24
2023-11-14 14:47:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.0,000.0,034.4,027.5,5.2,0000.0,0003.11,0001.47,0001.24
2023-11-14 14:48:00,SystemResetWarning,0831.2,4.99,000.00,026.1,025.0,000.0,034.4,027.5,5.2,0000.0,0003.13,0001.48,0001.23
2023-11-14 14:49:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.1,000.0,034.4,027.5,5.2,0000.0,0003.16,0001.52,0001.24
2023-11-14 14:50:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.1,000.0,034.4,027.5,5.2,0000.0,0002.08,0001.51,0001.24
2023-11-14 14:51:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.0,000.0,034.4,027.5,5.3,0000.0,0002.07,0001.50,0001.24
2023-11-14 14:52:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.0,000.0,034.4,027.5,5.3,0000.0,0002.08,0001.50,0001.23
2023-11-14 14:53:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.0,000.0,034.4,027.5,5.3,0000.0,0002.21,0001.52,0001.23
2023-11-14 14:54:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.0,000.0,034.4,027.5,5.3,0000.0,0002.34,0001.53,0001.23
2023-11-14 14:55:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.0,000.0,034.4,027.5,5.3,0000.0,0002.30,0001.51,0001.23
2023-11-14 14:56:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.1,000.0,034.4,027.5,5.3,0000.0,0002.27,0001.51,0001.22
2023-11-14 14:57:00,SystemResetWarning,0831.3,5.01,000.00,026.1,025.1,000.0,034.4,027.5,5.3,0000.0,0002.13,0001.49,0001.22
2023-11-14 14:58:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.1,000.0,034.4,027.5,5.4,0000.0,0002.11,0001.48,0001.23
2023-11-14 14:59:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.1,000.0,034.4,027.5,5.3,0000.0,0002.26,0001.52,0001.25
